BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,7484,Dotation de recensement,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,19324.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,20095.80,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,13251,GFP de rattachement,,,,investissement,réel,recette,,,,25000.00,25000.00,25000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,2357.08,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,70388,Autres redevances et recettes diverses,,,,fonctionnement,réel,recette,1252.36,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,164420.00,180000.00,,127000.00,127000.00,127000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,14934.00,15000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,,5000.00,,6500.00,6500.00,6500.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65821,Déficit des budgets annexes à caractère administratif,,,,fonctionnement,réel,dépense,61550.89,69729.99,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,921.00,3300.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,6779.77,5000.00,,8000.00,8000.00,8000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,7751,Produits des cessions d'immobilisations (hors ASA),,,,fonctionnement,réel,recette,19324.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,625.39,3000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,74431.40,75000.00,,80000.00,80000.00,80000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,,1800.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60612,Énergie  Électricité,,,,fonctionnement,réel,dépense,13756.05,26500.00,,24471.86,24471.86,24471.86,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,1519.00,1500.00,,1700.00,1700.00,1700.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,50.44,500.00,,2300.00,2300.00,2300.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,32.65,4700.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,4038.03,5000.00,,8000.00,8000.00,8000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,657358,Autres groupements,,,,fonctionnement,réel,dépense,74696.27,80000.00,,96000.00,96000.00,96000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6553,Service d'incendie,,,,fonctionnement,réel,dépense,12068.80,11660.00,,12500.00,12500.00,12500.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,63807.00,,,60000.00,60000.00,60000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,ordre,recette,3515.00,3515.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,014,Atténuations de produits,7392221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,dépense,300.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2157,Matériel et outillage technique,,,,investissement,réel,dépense,,5000.00,,8000.00,8000.00,8000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,7806.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,443.24,500.00,,450.00,450.00,450.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,523.84,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,3782.80,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,,2650.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,402235.36,402235.36,,405841.76,405841.76,405841.76,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,3133.00,3710.01,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,7174.20,16000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,0.27,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65731,Etat,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,,250.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,7078,Autres marchandises,,,,fonctionnement,réel,recette,569.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,488.52,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,300.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,,,,fonctionnement,réel,dépense,,700.00,,300.00,300.00,300.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,,15500.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,7478,Autres organismes,,,,fonctionnement,réel,recette,46.10,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,,400.00,,116.89,116.89,116.89,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,38947.32,38000.00,,35000.00,35000.00,35000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,636.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,10251,Dons et legs en capital,,,,investissement,réel,recette,5352.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,299.44,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,,,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,3417.67,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,1326,Autres établissements publics locaux,,,,investissement,réel,recette,,,,25000.00,25000.00,25000.00,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,1436.28,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400016,BUDGET COMMUNAL,,,1323,Départements,,,,investissement,réel,recette,,,,30000.00,30000.00,30000.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,19127.16,19127.16,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,24747.42,72382.73,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,,19127.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,19127.16,19127.16,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,168741,Communes membres du GFP,,,,investissement,réel,recette,,18700.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,8995.11,10000.01,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,74748,Autres communes,,,,fonctionnement,réel,recette,,69729.99,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.31,1.00,,5.00,5.00,5.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,investissement,ordre,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,75822,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,fonctionnement,réel,recette,61550.89,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,042,Opérations d'ordre de transfert entre sections,7134,Variation des en-cours de production de services,,,,fonctionnement,ordre,recette,,,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,19127.16,19127.16,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,1641,Emprunts en euros,,,,investissement,réel,recette,,427.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,dépense,7347.11,7347.11,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,1.00,,5.00,5.00,5.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,19324.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,168748,Autres communes,,,,investissement,réel,recette,,,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,,19127.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,5290.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,18000.00,,17000.00,17000.00,17000.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,011,Charges à caractère général,601,Achats stockés - Matières premières (et fournitures),,,,fonctionnement,réel,dépense,,20000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,175534.69,,172849.18,172849.18,172849.18,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,29589.23,,19013.22,19013.22,19013.22,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,,7000.00,,7500.00,7500.00,7500.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,2600.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,,171740.00,,210958.18,210958.18,210958.18,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,2813,Constructions,,,,investissement,ordre,recette,,350.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,1300.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,,1300.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,investissement,ordre,recette,,14050.00,,14015.00,14015.00,14015.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,3000.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,2812,"Agencements, aménagements de terrains",,,,investissement,ordre,recette,,1100.00,,1094.00,1094.00,1094.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,011,Charges à caractère général,61523,Réseaux,,,,fonctionnement,réel,dépense,,,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,,,7011,Eau,,,,fonctionnement,réel,recette,,40000.77,,48095.78,48095.78,48095.78,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,,,1068,Autres réserves,,,,investissement,réel,recette,,,,40000.00,40000.00,40000.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,15500.00,,15109.00,15109.00,15109.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,011,Charges à caractère général,6378,"Autres impôts, taxes et versements assimilés",,,,fonctionnement,réel,dépense,,,,7000.00,7000.00,7000.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,17000.00,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,5.31,,,0.00,,,non spécialisé
budget primitif,2023,21220300400032,BUDGET EAU,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,19127.16,19127.16,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,24747.42,72382.73,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,,19127.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,19127.16,19127.16,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,168741,Communes membres du GFP,,,,investissement,réel,recette,,18700.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,8995.11,10000.01,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,74748,Autres communes,,,,fonctionnement,réel,recette,,69729.99,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.31,1.00,,5.00,5.00,5.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,investissement,ordre,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,75822,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,fonctionnement,réel,recette,61550.89,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,042,Opérations d'ordre de transfert entre sections,7134,Variation des en-cours de production de services,,,,fonctionnement,ordre,recette,,,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,19127.16,19127.16,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,1641,Emprunts en euros,,,,investissement,réel,recette,,427.00,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,dépense,7347.11,7347.11,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,1.00,,5.00,5.00,5.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,19324.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,,,168748,Autres communes,,,,investissement,réel,recette,,,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21220300400040,BUDGET LOTISSEMENT Annaïck Le Léard,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,,19127.00,,,0.00,,,non spécialisé
