BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6247,Transports collectifs,810,Services communs,,fonctionnement,réel,dépense,295.49,600.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,322,Musées,,fonctionnement,réel,recette,4260.35,,,,0.00,6000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,dépense,2866.66,2650.00,,,0.00,2700.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,20,Immobilisations incorporelles,2031,Frais d'études,01,Opérations non ventilables,,investissement,réel,recette,56525.02,,,,0.00,56525.02,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2184,Mobilier,90,Interventions économiques,,investissement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,46715.00,46731.40,,,0.00,46715.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60612,Energie - Electricité,70,Services communs,,fonctionnement,réel,dépense,15800.00,23200.00,,,0.00,20800.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,810,Services communs,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6261,Frais d'affranchissement,90,Interventions économiques,,fonctionnement,réel,dépense,322.40,500.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,8614.70,8880.00,,,0.00,8560.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,478.18,1200.00,,,0.00,1200.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,39841.14,43850.00,,,0.00,42280.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64131,Rémunérations,95,Aides au tourisme,,fonctionnement,réel,dépense,203.82,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64138,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,122.44,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,6451.47,3620.00,,,0.00,2766.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",412,Stades,,investissement,réel,dépense,5812.74,6000.00,,,0.00,5812.74,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2184,Mobilier,321,Bibliothèques et médiathèques,,investissement,réel,dépense,,,517.07,,0.00,,517.07,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,95,Aides au tourisme,,fonctionnement,réel,dépense,3967.70,5800.00,,,0.00,14000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,70,"Produits des services, du domaine et ventes diverses",7062,Redevances et droits des services à caractère culturel,322,Musées,,fonctionnement,réel,recette,339516.52,448000.00,,,0.00,215200.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,020,Administration générale de la collectivité,,fonctionnement,réel,recette,2.00,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,01,Opérations non ventilables,,fonctionnement,réel,dépense,238.00,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6256,Missions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,,0.00,500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64131,Rémunérations,510,Services communs,,fonctionnement,réel,dépense,24118.50,24550.00,,,0.00,32919.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,471450.23,481995.00,,,0.00,466950.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,23,Immobilisations en cours,2313,Constructions,321,Bibliothèques et médiathèques,,investissement,réel,dépense,,,,,0.00,20000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60628,Autres fournitures non stockées,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2179.53,1770.00,,,0.00,7390.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60631,Fournitures d'entretien,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60632,Fournitures de petit équipement,413,Piscines,,fonctionnement,réel,dépense,12506.56,16700.00,,,0.00,16700.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6132,Locations immobilières,322,Musées,,fonctionnement,réel,dépense,3522.75,5100.00,,,0.00,8100.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6182,Documentation générale et technique,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,31197.25,10000.00,,,0.00,30000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,62875,aux communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,13788.00,13788.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64111,Rémunération principale,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,11911.82,14550.00,,,0.00,16480.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",820,Services communs,,fonctionnement,réel,dépense,69.66,65.00,,,0.00,65.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,74,Dotations et participations,74718,Autres,321,Bibliothèques et médiathèques,,fonctionnement,réel,recette,46132.00,65000.00,,,0.00,32000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,20,Immobilisations incorporelles,2031,Frais d'études,830,Services communs,,investissement,réel,dépense,12997.82,,5412.58,,0.00,,5412.58,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,321,Bibliothèques et médiathèques,,investissement,réel,dépense,,19000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,70,"Produits des services, du domaine et ventes diverses",70631,Redevances et droits des services à caractère sportif,413,Piscines,,fonctionnement,réel,recette,298824.66,500000.00,,,0.00,170000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6226,Honoraires,810,Services communs,,fonctionnement,réel,dépense,8300.80,14000.00,,,0.00,14000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6251,Voyages et déplacements,64,Crèches et garderies,,fonctionnement,réel,dépense,967.83,2200.00,,,0.00,2200.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6251,Voyages et déplacements,70,Services communs,,fonctionnement,réel,dépense,260.10,,,,0.00,220.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6283,Frais de nettoyage des locaux,520,Services communs,,fonctionnement,réel,dépense,310.80,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64118,Autres indemnités,90,Interventions économiques,,fonctionnement,réel,dépense,20830.25,19550.00,,,0.00,22930.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,64,Crèches et garderies,,fonctionnement,réel,dépense,105.12,100.00,,,0.00,95.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2168,Autres collections et oeuvres d'art,321,Bibliothèques et médiathèques,,investissement,réel,recette,15038.34,,,,0.00,15038.34,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,90,Interventions économiques,,investissement,réel,dépense,1518.84,300.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,23,Immobilisations en cours,2313,Constructions,411,"Salles de sport, gymnases",,investissement,réel,dépense,,,,,0.00,1015716.17,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60628,Autres fournitures non stockées,810,Services communs,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6256,Missions,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,dépense,131.44,,,,0.00,600.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6257,Réceptions,60,Services communs,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,830,Services communs,,fonctionnement,réel,dépense,33105.23,31480.00,,,0.00,33610.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,66,Charges financières,66111,Intérêts réglés à l'échéance,812,Collecte et traitement des ordures ménagères,,fonctionnement,réel,dépense,24916.44,21000.00,,,0.00,25000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,13,Subventions d'investissement,1321,Etat et établissements nationaux,321,Bibliothèques et médiathèques,,investissement,réel,recette,769708.39,200000.00,,,0.00,426000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,70,Services communs,,investissement,réel,recette,,,,3000.00,3000.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2184,Mobilier,830,Services communs,,investissement,réel,dépense,,12000.00,,,0.00,14880.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,6518,Autres,322,Musées,,fonctionnement,réel,dépense,,2800.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,01,Opérations non ventilables,,fonctionnement,réel,recette,,,,,0.00,73457.47,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,020,Administration générale de la collectivité,,fonctionnement,réel,recette,96.86,,,,0.00,22897.78,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6226,Honoraires,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,dépense,7900.00,5000.00,,,0.00,5000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6241,Transports de biens,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,dépense,683.22,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64118,Autres indemnités,520,Services communs,,fonctionnement,réel,dépense,8017.30,2390.00,,,0.00,5400.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,70,Services communs,,fonctionnement,réel,dépense,5529.45,7865.00,,,0.00,6250.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,413,Piscines,,fonctionnement,réel,dépense,3034.01,3670.00,,,0.00,3500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",830,Services communs,,investissement,réel,dépense,936.00,1000.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,322,Musées,,investissement,réel,dépense,3757.06,,,,0.00,2388.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,recette,2635264.98,,,1047972.28,1047972.28,2635264.98,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,014,Atténuations de produits,739211,Attributions de compensation,01,Opérations non ventilables,,fonctionnement,réel,dépense,3452967.00,3406881.00,,26202.00,26202.00,3452967.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60632,Fournitures de petit équipement,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,25983.05,29425.00,,,0.00,25720.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,70,Services communs,,fonctionnement,réel,recette,1598.40,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,510,Services communs,,fonctionnement,réel,dépense,8516.45,8540.00,,,0.00,11070.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",60,Services communs,,fonctionnement,réel,dépense,,130.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",70,Services communs,,investissement,réel,dépense,,600.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,413,Piscines,,investissement,réel,dépense,223388.58,230000.00,,,0.00,223500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2184,Mobilier,322,Musées,,investissement,réel,dépense,27417.93,8250.00,22581.71,,0.00,21380.58,22581.71,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,520,Services communs,,fonctionnement,réel,dépense,8551.78,4160.00,,,0.00,8000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60621,Combustibles,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,3090.52,2000.00,,,0.00,2000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60622,Carburants,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,3373.23,4000.00,,,0.00,6000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,74,Dotations et participations,7478,Autres organismes,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,recette,2550.00,5000.00,,,0.00,5000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6182,Documentation générale et technique,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,dépense,72.00,100.00,,,0.00,90.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,11927.52,15965.00,,,0.00,2802.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6226,Honoraires,64,Crèches et garderies,,fonctionnement,réel,dépense,70.00,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6231,Annonces et insertions,90,Interventions économiques,,fonctionnement,réel,dépense,1744.50,3000.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6236,Catalogues et imprimés,64,Crèches et garderies,,fonctionnement,réel,dépense,71.88,2200.00,,,0.00,2200.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6288,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,7632.59,8100.00,,,0.00,5000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,7133.71,10050.00,,,0.00,9640.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,041,Opérations patrimoniales,2312,Agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,dépense,,38480.07,,8052.94,8052.94,972.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6135,Locations mobilières,64,Crèches et garderies,,fonctionnement,réel,dépense,,1050.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6188,Autres frais divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,64398.00,,15819.00,15819.00,5000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6226,Honoraires,90,Interventions économiques,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6251,Voyages et déplacements,830,Services communs,,fonctionnement,réel,dépense,173.70,4300.00,,,0.00,300.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6257,Réceptions,95,Aides au tourisme,,fonctionnement,réel,dépense,62.04,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,74,Dotations et participations,7472,Régions,90,Interventions économiques,,fonctionnement,réel,recette,10482.23,47100.00,,,0.00,10000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2184,Mobilier,810,Services communs,,investissement,réel,dépense,,4500.00,,,0.00,6000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,611,Contrats de prestations de services,412,Stades,,fonctionnement,réel,dépense,12947.62,8000.00,,,0.00,18000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,454102,,4541,Dépenses,70,Services communs,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60622,Carburants,413,Piscines,,fonctionnement,réel,dépense,555.58,600.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,321,Bibliothèques et médiathèques,,fonctionnement,réel,recette,14326.31,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6156,Maintenance,810,Services communs,,fonctionnement,réel,dépense,7379.09,10320.00,,,0.00,8000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6241,Transports de biens,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,441.65,500.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6251,Voyages et déplacements,90,Interventions économiques,,fonctionnement,réel,dépense,859.95,2000.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64111,Rémunération principale,830,Services communs,,fonctionnement,réel,dépense,107027.73,120700.00,,,0.00,114810.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,020,Administration générale de la collectivité,,fonctionnement,réel,recette,48960.36,65400.00,,109158.16,109158.16,113400.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,830,Services communs,,fonctionnement,réel,dépense,90434.00,105703.00,,,0.00,100934.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2138,Autres constructions,413,Piscines,,investissement,réel,dépense,23277.51,86200.00,87681.47,-30000.00,-30000.00,137763.01,87681.47,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2184,Mobilier,321,Bibliothèques et médiathèques,,investissement,réel,dépense,17840.05,70918.00,10734.10,,0.00,164930.10,10734.10,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60611,Eau et assainissement,70,Services communs,,fonctionnement,réel,dépense,22819.70,6700.00,,,0.00,6700.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6184,Versements à des organismes de formation,510,Services communs,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6251,Voyages et déplacements,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,2055.32,6300.00,,,0.00,3000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6251,Voyages et déplacements,510,Services communs,,fonctionnement,réel,dépense,121.22,500.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,63513,Autres impôts locaux,413,Piscines,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,64,Crèches et garderies,,fonctionnement,réel,dépense,22671.20,22260.00,,,0.00,22220.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,13,Subventions d'investissement,1322,Régions,815,Transports urbains,,investissement,réel,recette,,477400.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,1769.32,500.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,61558,Autres biens mobiliers,413,Piscines,,fonctionnement,réel,dépense,2334.00,3000.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,830,Services communs,,fonctionnement,réel,dépense,,3500.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6236,Catalogues et imprimés,510,Services communs,,fonctionnement,réel,dépense,94.80,3000.00,,,0.00,3000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,90,Interventions économiques,,fonctionnement,réel,dépense,22422.60,20450.00,,,0.00,15920.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",322,Musées,,fonctionnement,réel,dépense,2225.41,2360.00,,,0.00,2280.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,13,Subventions d'investissement,13241,Communes membres du GFP,321,Bibliothèques et médiathèques,,investissement,réel,recette,,203917.00,,,0.00,91000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,21568,Autres matériels et outillages d'incendie et de défense civile,322,Musées,,investissement,réel,dépense,82.08,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,01,Opérations non ventilables,,investissement,ordre,recette,41806.03,120005.07,,,0.00,41806.03,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,617,Etudes et recherches,95,Aides au tourisme,,fonctionnement,réel,dépense,2880.00,15000.00,,,0.00,20000.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,6247,Transports collectifs,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,,500.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,74,Dotations et participations,74124,Dotation d'intercommunalité,01,Opérations non ventilables,,fonctionnement,réel,recette,1407023.00,1407000.00,,12138.00,12138.00,1407023.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,74,Dotations et participations,7473,Départements,830,Services communs,,fonctionnement,réel,recette,35425.63,41180.00,,,0.00,35100.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,77,Produits exceptionnels,7711,Dédits et pénalités perçus,70,Services communs,,fonctionnement,réel,recette,10800.00,,,,0.00,10800.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,60636,Vêtements de travail,322,Musées,,fonctionnement,réel,dépense,2846.73,1100.00,,,0.00,600.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,011,Charges à caractère général,61558,Autres biens mobiliers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,89.00,300.00,,,0.00,300.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,510,Services communs,,fonctionnement,réel,dépense,157.51,155.00,,,0.00,200.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,012,Charges de personnel et frais assimilés,64111,Rémunération principale,520,Services communs,,fonctionnement,réel,dépense,29497.28,43120.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,413,Piscines,,fonctionnement,réel,recette,2696.81,,,,0.00,6430.00,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,21568,Autres matériels et outillages d'incendie et de défense civile,321,Bibliothèques et médiathèques,,investissement,réel,dépense,426.01,,,,0.00,113.62,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,21,Immobilisations corporelles,2184,Mobilier,413,Piscines,,investissement,réel,dépense,6445.58,,,,0.00,7825.24,,non spécialisé
budget supplémentaire,2022,24290076900124,Budget principal,13,Subventions d'investissement,1313,Départements,321,Bibliothèques et médiathèques,,investissement,réel,recette,8000.00,,,,0.00,,,non spécialisé
