BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615232,Réseaux,512,Eclairage public,,fonctionnement,réel,dépense,,5000.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,331,Centres de loisirs,,fonctionnement,réel,dépense,,1300.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,01,Opérations non ventilables,,fonctionnement,réel,dépense,,280.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés et publications,314,Musées,,fonctionnement,réel,dépense,,1800.00,,1800.00,1800.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,6312,Autres,,fonctionnement,réel,dépense,,1100.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,211,Ecoles maternelles,,fonctionnement,réel,dépense,,1700.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,investissement,ordre,recette,,853790.00,,1057831.00,1057831.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2152,Installations de voirie,633,Développement touristique,,investissement,réel,dépense,,,,4000.00,4000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,,40.00,,50.00,50.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,331,Centres de loisirs,,fonctionnement,réel,dépense,,350.00,,350.00,350.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65886,Pertes de change sur créances et dettes non financières,211,Ecoles maternelles,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,73154,Droits de place,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,30000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,331,Centres de loisirs,,investissement,réel,dépense,,24950.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,500.00,,400.00,400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,63512,Taxes foncières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,12500.00,,13000.00,13000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,4000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés et publications,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,270.00,,270.00,270.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65315,Formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,5000.00,,5500.00,5500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,13000.00,,12300.00,12300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13912,Régions,64,Rayonnement et attractivité du territoire,,investissement,ordre,dépense,,240.00,,240.00,240.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,510,Services communs,,fonctionnement,réel,dépense,,,,3500.00,3500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,750.00,,750.00,750.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60633,Fournitures de voirie,025,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,450.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,80.00,,300.00,300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,314,Musées,,fonctionnement,réel,dépense,,1100.00,,1100.00,1100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,458111,,4581,Dépenses (à subdiviser par mandat),01,Opérations non ventilables,,investissement,réel,dépense,,,399.00,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,501,Services communs,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,281,Hébergement et restauration scolaires,,investissement,réel,dépense,,3700.00,3700.00,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,250.00,,265.00,265.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,331,Centres de loisirs,,fonctionnement,réel,dépense,,150000.00,,145000.00,145000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",314,Musées,,fonctionnement,réel,dépense,,80.00,,60.00,60.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,150.00,,6120.00,6120.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,1000.00,,960.00,960.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,19500.00,,21000.00,21000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,510,Services communs,,fonctionnement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,312,Patrimoine,,fonctionnement,réel,dépense,,2000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,211,Ecoles maternelles,,fonctionnement,réel,dépense,,450.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,3500.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6247,Transports collectifs du personnel,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,64000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,1000.00,,700.00,700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,1318,Autres,845,Voirie communale,,investissement,réel,recette,,,12000.00,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,331,Centres de loisirs,,fonctionnement,réel,dépense,,900.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,11000.00,,11000.00,11000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,1000.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,62,Structure d'animation et de développement économique,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,01,Opérations non ventilables,,fonctionnement,réel,dépense,,2400.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,10226,Taxe d'aménagement,01,Opérations non ventilables,,investissement,réel,recette,,50000.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,313,"Bibliothèques, médiathèques",,investissement,ordre,dépense,,50.00,,670.00,670.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,50.00,,170.00,170.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,211,Ecoles maternelles,,fonctionnement,réel,dépense,,48000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,,,1600.00,1600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,,3500.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,01,Opérations non ventilables,,fonctionnement,réel,dépense,,50.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",758,Autres actions,,fonctionnement,réel,dépense,,13000.00,,13000.00,13000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,510.00,,610.00,610.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Habillement et vêtements de travail,501,Services communs,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,2000.00,,2800.00,2800.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281352,Bâtiments privés,01,Opérations non ventilables,,investissement,ordre,recette,,4900.00,,6500.00,6500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,700.00,,700.00,700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,501,Services communs,,fonctionnement,réel,dépense,,1200.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,12,Incendie et secours,,fonctionnement,réel,dépense,,300.00,,200.00,200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,19000.00,,6450.00,6450.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,1000.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13912,Régions,01,Opérations non ventilables,,investissement,ordre,dépense,,360.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,,500.00,,300.00,300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281328,Autres bâtiments privés,01,Opérations non ventilables,,investissement,ordre,recette,,300.00,,400.00,400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,501,Services communs,,fonctionnement,réel,dépense,,1600.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,1800.00,,1800.00,1800.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,331,Centres de loisirs,,fonctionnement,réel,dépense,,900.00,,2200.00,2200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,7100.00,,7200.00,7200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,2300.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,01,Opérations non ventilables,,fonctionnement,réel,dépense,,1400.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,633,Développement touristique,,fonctionnement,réel,dépense,,,,100.00,100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,2100.00,,2200.00,2200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,314,Musées,,fonctionnement,réel,dépense,,6300.00,,6400.00,6400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,7062,Redevances et droits des services à caractère culturel,313,"Bibliothèques, médiathèques",,fonctionnement,réel,recette,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,1641,Emprunts en euros,01,Opérations non ventilables,,investissement,réel,recette,,2162380.00,1662380.00,633385.00,633385.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,510,Services communs,,fonctionnement,réel,dépense,,,,1570.00,1570.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,70000.00,,67500.00,67500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6068,Autres matières et fournitures,01,Opérations non ventilables,,fonctionnement,réel,dépense,,1400.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,20,Immobilisations incorporelles,2051,Concessions et droits similaires,020,Administration générale de la collectivité,,investissement,réel,dépense,,15140.00,2975.00,28100.00,28100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,511,Espaces verts urbains,,investissement,ordre,recette,,,,4500.00,4500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,511,Espaces verts urbains,,fonctionnement,réel,dépense,,800.00,,1150.00,1150.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65886,Pertes de change sur créances et dettes non financières,331,Centres de loisirs,,fonctionnement,réel,dépense,,600.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,213,Classes regroupées,,fonctionnement,réel,dépense,,,,400.00,400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,510,Services communs,,fonctionnement,ordre,recette,,,,3100.00,3100.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,511,Espaces verts urbains,,investissement,réel,dépense,,6235.00,1466.00,5000.00,5000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,321,"Salles de sport, gymnases",,investissement,réel,dépense,,7400.00,5200.00,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,322,Stades,,fonctionnement,réel,dépense,,3500.00,,1400.00,1400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,,1254258.00,,776121.00,776121.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,280421,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,,16800.00,,14000.00,14000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,024,Aide aux associations (non classées ailleurs),,investissement,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,213,Classes regroupées,,fonctionnement,réel,dépense,,,,450.00,450.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,752,Revenus des immeubles,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,5000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",311,"Activités artistiques, actions et manifestations culturelles",,investissement,réel,dépense,,,3623.00,5000.00,5000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,511,Espaces verts urbains,,fonctionnement,réel,dépense,,,,30200.00,30200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,025,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,4228,Autres actions en faveur de la petite enfance,,fonctionnement,réel,dépense,,1200.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,11,"Police, sécurité, justice",,fonctionnement,ordre,recette,,1700.00,,3630.00,3630.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,10000.00,,10117.00,10117.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,501,Services communs,,fonctionnement,réel,dépense,,20000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,511,Espaces verts urbains,,fonctionnement,réel,dépense,,300.00,,1050.00,1050.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,20000.00,,30500.00,30500.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,1323,Départements,020,Administration générale de la collectivité,,investissement,réel,recette,,30800.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,77681,Neutralisation des amortissements,01,Opérations non ventilables,,fonctionnement,ordre,recette,,,,57200.00,57200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6227,Frais d'actes et de contentieux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,25000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,16,Emprunts et dettes assimilées,16441,Opérations afférentes à l'emprunt,01,Opérations non ventilables,,investissement,réel,dépense,,165000.00,,184000.00,184000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,500.00,,600.00,600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,322,Stades,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,7332,Taxe additionnelle aux droits de mutation,01,Opérations non ventilables,,fonctionnement,réel,recette,,200000.00,,200000.00,200000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6168,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,7062,Redevances et droits des services à caractère culturel,314,Musées,,fonctionnement,réel,recette,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,213,Classes regroupées,,fonctionnement,réel,dépense,,,,1700.00,1700.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,020,Administration générale de la collectivité,,investissement,réel,dépense,,850.00,,600.00,600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,314,Musées,,fonctionnement,réel,dépense,,450.00,,400.00,400.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,70688,Autres prestations de services,338,Autres activités pour les jeunes,,fonctionnement,réel,recette,,800.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,325,Autres équipements sportifs ou de loisirs,,fonctionnement,réel,dépense,,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,30.00,,30.00,30.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,501,Services communs,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",312,Patrimoine,,investissement,réel,dépense,,,,200.00,200.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,011,Charges à caractère général,6161,Multirisques,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,39000.00,,39000.00,39000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,70384,Forfait de post-stationnement,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,180000.00,,120000.00,120000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,,4300.00,,11000.00,11000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,511,Espaces verts urbains,,fonctionnement,réel,dépense,,51000.00,,55600.00,55600.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,325,Autres équipements sportifs ou de loisirs,,investissement,réel,dépense,,756160.00,568576.00,550000.00,550000.00,,,non spécialisé
budget primitif,2022,21290239900014,Commune de Roscoff,,,74835,Dotation pour transfert des compensations d'exonération de fiscalité directe locale,01,Opérations non ventilables,,fonctionnement,réel,recette,,100000.00,,,0.00,,,non spécialisé
