BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21350211500107,ASSAINISSEMENT,75,Autres produits de gestion courante,7581,FCTVA,,,,,réel,recette,0,200,0,200,200,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,,ordre,dépense,0,8359,0,8359,8359,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,0,11300,0,11592.78,11592.78,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,,réel,dépense,0,30000,0,40000,40000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,,,2156,Matériel spécifique d'exploitation,,,11,,réel,dépense,0,15000,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,21,Immobilisations corporelles,218,Autres immobilisations corporelles,,,,,réel,dépense,0,20000,0,20000,20000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,,,2313,Constructions,,,12,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,0,56778.73,0,42000,42000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,,,2315,"Installations, matériel et outillage techniques",,,11,,réel,dépense,0,0,0,120000,120000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,,,2315,"Installations, matériel et outillage techniques",,,13,,réel,dépense,0,0,0,38000,38000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,49049.48,0,0,59230.62,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,62388.25,0,73116.93,73116.93,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,2808,Autres immobilisations incorporelles,,,,,ordre,recette,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,,ordre,recette,0,22000,0,22000,22000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,,ordre,recette,0,7000,0,7000,7000,0,0,non spécialisé
budget primitif,2023,21350211500107,ASSAINISSEMENT,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,recette,0,0,0,127604.23,127604.23,0,0,non spécialisé
