BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2152,Installations de voirie,,,202303,investissement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2031,Frais d'études,,,202110,investissement,réel,dépense,,30000.00,,,0.00,,30000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202110,investissement,réel,dépense,,133000.00,,,0.00,,20000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202110,investissement,réel,dépense,871.96,20000.00,,,0.00,,20000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2312,Agencements et aménagements de terrains,,,202110,investissement,réel,dépense,,30000.00,,,0.00,,30000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,202110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2113,Terrains aménagés autres que voirie,,,202110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21841,Matériel de bureau et mobilier scolaire,,,201911,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,201911,investissement,réel,dépense,15615.00,76685.00,,,0.00,,76685.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2051,Concessions et droits similaires,,,201911,investissement,réel,dépense,61200.00,27000.00,,36000.00,36000.00,36000.00,27000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,201911,investissement,réel,dépense,691.20,4308.80,,,0.00,,4308.80,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2188,Autres,,,201911,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21312,Bâtiments scolaires,,,202305,investissement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202305,investissement,réel,dépense,,100000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2181,"Installations générales, agencements et aménagements divers",,,202305,investissement,réel,dépense,,50000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21735,"Installations générales, agencements, aménagements des constructions",,,202305,investissement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2158,"Autres installations, matériel et outillage techniques",,,202109,investissement,réel,dépense,,,,4200.00,4200.00,4200.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202109,investissement,réel,dépense,8147.16,9781.16,,-4200.00,-4200.00,-4200.00,9781.16,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202301,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21578,Autre matériel technique,,,202301,investissement,réel,dépense,,1800.00,,50000.00,50000.00,50000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217572,Matériel technique scolaire,,,202301,investissement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21838,Autre matériel informatique,,,202301,investissement,réel,dépense,,,,10000.00,10000.00,10000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2185,Matériel de téléphonie,,,202301,investissement,réel,dépense,,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217848,Autres matériels de bureau et mobiliers,,,202301,investissement,réel,dépense,,800.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217831,Matériel informatique scolaire,,,202301,investissement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21841,Matériel de bureau et mobilier scolaire,,,202301,investissement,réel,dépense,,,,10000.00,10000.00,10000.00,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202006,investissement,réel,dépense,,135000.00,,,0.00,,5000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202106,investissement,réel,dépense,6052.26,547.74,,,0.00,,547.74,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2128,Autres agencements et aménagements,,,201901,investissement,réel,dépense,,60000.00,,,0.00,,10000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,201901,investissement,réel,dépense,,72000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202205,investissement,réel,dépense,6247.80,23752.20,,,0.00,,23752.20,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202107,investissement,réel,dépense,,1487.56,,,0.00,,1487.56,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202107,investissement,réel,dépense,37649.64,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202008,investissement,réel,dépense,,63000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202008,investissement,réel,dépense,,15000.00,,,0.00,,10000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2188,Autres,,,201802,investissement,réel,dépense,8160.00,30180.00,,,0.00,,30180.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201802,investissement,réel,dépense,,66000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202103,investissement,réel,dépense,2407.39,40000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21728,Autres agencements et aménagements,,,202103,investissement,réel,dépense,,5500.00,,,0.00,,4500.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,202103,investissement,réel,dépense,16110.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202103,investissement,réel,dépense,223394.47,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202103,investissement,réel,dépense,,28088.14,,,0.00,,8088.14,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2031,Frais d'études,,,202306,investissement,réel,dépense,,20000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202108,investissement,réel,dépense,,2000.00,,,0.00,,2000.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201810,investissement,réel,dépense,,93326.10,,,0.00,,93326.10,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,201810,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202302,investissement,réel,dépense,,50000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202207,investissement,réel,dépense,18592.80,12376.00,,,0.00,,2376.00,non spécialisé
décision modificative,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202207,investissement,réel,dépense,,45898.04,,,0.00,,35898.04,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,205931.41,100000.00,,35000.00,35000.00,35000.00,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,677900.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,13403.86,730000.00,,226741.27,226741.27,226741.27,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,,,75886,Gains de change sur créances et dettes non financière,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,226741.27,730000.00,,956741.27,956741.27,956741.27,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,fonctionnement,ordre,recette,,,,0.23,0.23,0.23,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,0.23,0.23,,,0.00,,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,62261,Honoraires médicaux et paramédicaux,,,,fonctionnement,réel,dépense,5470.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,385.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,,,5.00,5.00,5.00,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,,,75888,Autres,,,,fonctionnement,réel,recette,,,,5.00,5.00,5.00,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,13403.86,13403.86,,226741.04,226741.04,226741.04,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,568.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,226741.27,730000.00,,956741.27,956741.27,956741.27,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,13403.86,730000.00,,226741.27,226741.27,226741.27,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,1068,Excédents de fonctionnement capitalisés,,,,investissement,ordre,dépense,,,,0.23,0.23,0.23,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,,,1641,Emprunts en euros,,,,investissement,réel,recette,,,,956741.27,956741.27,956741.27,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,,,75822,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,,,,fonctionnement,réel,recette,,46918.42,,,0.00,,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,fonctionnement,ordre,recette,7021.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,630000.00,,695000.00,695000.00,695000.00,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,,,16871,Etat et établissements nationaux,,,,investissement,réel,recette,,13403.63,,,0.00,,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,,,757363,à caractère administratif,,,,fonctionnement,réel,recette,,5181.58,,,0.00,,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,ordre,dépense,7021.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,983.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000070,LOTISSEMENT PLEIN SUD,,,7473,Départements,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,,,,investissement,ordre,recette,38139.00,41528.00,,45455.99,45455.99,45455.99,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,dépense,27600.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,,,,investissement,ordre,recette,24581.00,24581.00,,29897.00,29897.00,29897.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,192883.86,192937.24,,226188.82,226188.82,226188.82,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,1239.90,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,,,,investissement,ordre,recette,51212.00,51594.13,,47882.37,47882.37,47882.37,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,2500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,1357.65,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,30582.71,33665.96,,43443.67,43443.67,43443.67,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,13141,Communes membres du GFP,,,,investissement,réel,recette,,45000.00,,60000.00,60000.00,60000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,,,,investissement,ordre,recette,4672.54,20824.54,,4672.54,4672.54,4672.54,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,442557.08,479907.51,,447939.30,447939.30,447939.30,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,75888,Autres,,,,fonctionnement,réel,recette,29388.48,22920.00,,30000.00,30000.00,30000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,152411.31,155000.00,,118000.00,118000.00,118000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,170040.52,170000.00,,160000.00,160000.00,160000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,468295.00,420000.00,,450000.00,450000.00,450000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,147488.69,135000.00,,170000.00,170000.00,170000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,1012.35,1000.00,,1200.00,1200.00,1200.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,744,FCTVA,,,,fonctionnement,réel,recette,24159.54,20000.00,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60636,Habillement et vêtements de travail,,,,fonctionnement,réel,dépense,3490.28,3500.00,,3500.00,3500.00,3500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,,,,investissement,ordre,recette,3497.00,3873.00,,4348.00,4348.00,4348.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2113,Terrains aménagés autres que voirie,,,,investissement,ordre,dépense,,25000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,1660.70,1450.00,,6300.00,6300.00,6300.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,7409.63,2500.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,62876,A un GFP de rattachement,,,,fonctionnement,réel,dépense,390.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,775,Produits des cessions d'immobilisations,,,,fonctionnement,réel,recette,66687.65,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73123,Taxe communale additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,34254.00,22000.00,,27000.00,27000.00,27000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6488,Autres,,,,fonctionnement,réel,dépense,,2000.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,11684.95,10000.00,,12000.00,12000.00,12000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,747811,Dotation versée au titre de l'APA,,,,fonctionnement,réel,recette,260.49,1000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,7698.28,7500.00,,8000.00,8000.00,8000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,117070.52,141132.32,,110144.27,110144.27,110144.27,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,recette,27600.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,1678,Autres emprunts et dettes,,,,investissement,réel,dépense,,,,41287.62,41287.62,41287.62,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70876,par le GFP de rattachement,,,,fonctionnement,réel,recette,1074.00,2000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,141115.58,185000.00,,240000.00,240000.00,240000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,12263.52,13450.00,,13450.00,13450.00,13450.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,2955.04,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,397480.65,397480.00,,397480.65,397480.65,397480.65,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,4458.60,5000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,748312,D.C.R.T.P.,,,,fonctionnement,réel,recette,15628.00,15000.00,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74748,Autres communes,,,,fonctionnement,réel,recette,14680.00,24000.00,,24000.00,24000.00,24000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,19767.51,18000.00,,22000.00,22000.00,22000.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,3798.99,5100.00,,5100.00,5100.00,5100.00,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,21318,Autres bâtiments publics,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,1316.65,,,,0.00,,,non spécialisé
budget primitif,2023,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,3877.65,7000.00,,7000.00,7000.00,7000.00,,non spécialisé
