BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2312,Agencements et aménagements de terrains,,,201905,investissement,réel,dépense,,,,350000.00,350000.00,350000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2031,Frais d'études,,,201905,investissement,réel,dépense,,,30000.00,-30000.00,-30000.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201905,investissement,réel,dépense,,,,-350000.00,-350000.00,-350000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,201817,investissement,réel,dépense,1413.34,,93.62,,0.00,93.62,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21318,Autres bâtiments publics,,,201817,investissement,réel,dépense,66840.00,,60000.00,10000.00,10000.00,70000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2128,Autres agencements et aménagements,,,201812,investissement,réel,dépense,12870.00,,100000.00,,0.00,100000.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2188,Autres immobilisations corporelles,,,201812,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202007,investissement,réel,dépense,,,11000.00,11000.00,11000.00,22000.00,22000.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2184,Mobilier,,,202108,investissement,réel,dépense,,,,5000.00,5000.00,5000.00,2000.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2184,Mobilier,,,201904,investissement,réel,dépense,,,12516.09,,0.00,12516.09,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,201904,investissement,réel,dépense,11429.26,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201803,investissement,réel,dépense,,,20000.00,225000.00,225000.00,245000.00,245000.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202006,investissement,réel,dépense,,,,5000.00,5000.00,5000.00,5000.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2188,Autres immobilisations corporelles,,,201802,investissement,réel,dépense,,,116000.00,,0.00,116000.00,116000.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201802,investissement,réel,dépense,,,,1500.00,1500.00,1500.00,1500.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202107,investissement,réel,dépense,67132.80,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202107,investissement,réel,dépense,,,,71270.00,71270.00,71270.00,4137.20,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,201908,investissement,réel,dépense,2837.38,,4625.20,,0.00,4625.20,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201908,investissement,réel,dépense,778.80,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,201912,investissement,réel,dépense,,,7060.00,,0.00,7060.00,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202103,investissement,réel,dépense,,,,100000.00,100000.00,100000.00,100000.00,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202008,investissement,réel,dépense,,,8112.24,,0.00,8112.24,8112.24,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202008,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202001,investissement,réel,dépense,,,200000.00,86000.00,86000.00,286000.00,286000.00,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,24216.02,,,25000.00,25000.00,25000.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,109135.23,,,110500.00,110500.00,110500.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,,,,2200.00,2200.00,2200.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-730.29,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,,,,550.00,550.00,550.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,704,Travaux,,,,fonctionnement,réel,recette,14204.83,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,2141.00,,,25100.00,25100.00,25100.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,7588,Autres,,,,fonctionnement,réel,recette,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,98654.71,,,98654.71,98654.71,98654.71,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,8622.54,,,8630.00,8630.00,8630.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,1495.13,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,131,Subventions d'équipement,,,,investissement,réel,recette,,,,303.43,303.43,303.43,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,288.00,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,2457.00,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61523,Réseaux,,,,fonctionnement,réel,dépense,1938.20,,,4500.00,4500.00,4500.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,,,,2800.00,2800.00,2800.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,626,Frais postaux et de télécommunications,,,,fonctionnement,réel,dépense,376.15,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,,,,-730.23,-730.23,-730.23,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,9882.46,,,10134.96,10134.96,10134.96,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,,,184478.79,184478.79,184478.79,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,,,,444.52,444.52,444.52,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,,,,200000.00,200000.00,200000.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61528,Autres,,,,fonctionnement,réel,dépense,2084.00,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,613,"Locations, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,investissement,ordre,recette,24958.79,,,24958.79,24958.79,24958.79,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,8622.54,,,8630.00,8630.00,8630.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,6688,Autre,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2813,Constructions,,,,investissement,ordre,recette,16807.69,,,16807.69,16807.69,16807.69,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,621,Personnel extérieur au service,,,,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,3425.00,,,7500.00,7500.00,7500.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,,,2200.00,2200.00,2200.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,41766.48,,,41766.48,41766.48,41766.48,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,349951.30,,,349951.30,349951.30,349951.30,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,7588,Autres,,,,fonctionnement,réel,recette,0.16,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,184478.79,184478.79,184478.79,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,12861.24,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201902,investissement,réel,dépense,20829.79,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,201902,investissement,réel,dépense,1100.00,,50000.00,292870.00,292870.00,342870.00,320468.21,non spécialisé
compte administratif,2021,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,211,Terrains,,,201902,investissement,réel,dépense,472.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,13403.86,,,750000.00,750000.00,750000.00,,non spécialisé
compte administratif,2021,21350124000070,LOTISSEMENT PLEIN SUD,,,774,Subventions exceptionnelles,,,,fonctionnement,réel,recette,,,,135838.42,135838.42,135838.42,,non spécialisé
compte administratif,2021,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,13403.86,,,750000.00,750000.00,750000.00,,non spécialisé
compte administratif,2021,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,12863.86,,,100000.00,100000.00,100000.00,,non spécialisé
compte administratif,2021,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,,,650000.00,650000.00,650000.00,,non spécialisé
compte administratif,2021,21350124000070,LOTISSEMENT PLEIN SUD,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,540.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000070,LOTISSEMENT PLEIN SUD,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.23,,,,0.00,,,non spécialisé
compte administratif,2021,21350124000070,LOTISSEMENT PLEIN SUD,,,7473,Départements,,,,fonctionnement,réel,recette,,,,29181.58,29181.58,29181.58,,non spécialisé
compte administratif,2021,21350124000070,LOTISSEMENT PLEIN SUD,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,,,584980.00,584980.00,584980.00,,non spécialisé
compte administratif,2021,21350124000070,LOTISSEMENT PLEIN SUD,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,,,,750000.00,750000.00,750000.00,,non spécialisé
compte administratif,2021,21350124000070,LOTISSEMENT PLEIN SUD,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,,,,750000.00,750000.00,750000.00,,non spécialisé
