BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60632,Fournitures de petit équipement,90,Interventions économiques,,fonctionnement,réel,dépense,,1000.00,,,0.00,2000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6188,Autres frais divers,255,Classes de découverte et autres services annexes de l'enseignement,,fonctionnement,réel,dépense,32269.97,33452.00,,,0.00,46239.40,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,041,Opérations patrimoniales,2031,Frais d'études,815,Transports urbains,,investissement,ordre,recette,9423.93,29900.00,,,0.00,9500.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60632,Fournitures de petit équipement,64,Crèches et garderies,,fonctionnement,réel,dépense,16433.97,17700.00,,,0.00,17122.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64111,Rémunération principale,323,Archives,,fonctionnement,réel,dépense,48298.49,50850.00,,,0.00,45035.51,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60632,Fournitures de petit équipement,813,Propreté urbaine,,fonctionnement,réel,dépense,889.44,500.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2313,Constructions,33,Action culturelle,,investissement,réel,dépense,146381.29,104800.00,37376.69,195657.58,195657.58,379415.56,37376.69,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6231,Annonces et insertions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,12269.56,13000.00,,,0.00,13000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,022,Administration générale de l'état,,fonctionnement,réel,dépense,1705.62,1800.00,,,0.00,1505.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64118,Autres indemnités,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,15046.64,15840.00,,,0.00,12114.79,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,114,Autres services de protection civile,,fonctionnement,réel,dépense,104.53,110.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",520,Services communs,,fonctionnement,réel,dépense,2229.11,2350.00,,,0.00,1499.23,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6068,Autres matières et fournitures,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,363.80,6050.00,,,0.00,1050.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,7472,Régions,255,Classes de découverte et autres services annexes de l'enseignement,,fonctionnement,réel,recette,5460.00,3000.00,,,0.00,4710.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,2804183,Projets d'infrastructures d'intérêt national,01,Opérations non ventilables,,investissement,ordre,recette,32731.00,32800.00,,,0.00,32800.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6068,Autres matières et fournitures,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,1524.25,2000.00,,,0.00,2000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,12407.42,11390.00,,,0.00,21070.75,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,01,Opérations non ventilables,,fonctionnement,réel,dépense,22198.96,20000.00,,,0.00,20000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,210.43,220.00,,,0.00,198.42,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",020,Administration générale de la collectivité,,fonctionnement,réel,recette,,56000.00,,,0.00,54000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,74718,Autres,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,36472.00,35800.00,,,0.00,35800.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,fonctionnement,réel,dépense,175347.85,303000.00,,,0.00,210000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,611,Contrats de prestations de services,823,Espaces verts urbains,,fonctionnement,réel,dépense,691.00,1000.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2313,Constructions,026,Cimetières et pompes funèbres,,investissement,réel,dépense,44265.37,5000.00,,86647.15,86647.15,131957.96,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,20,Immobilisations incorporelles,2031,Frais d'études,823,Espaces verts urbains,,investissement,réel,dépense,,3500.00,,100000.00,100000.00,100000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,20,Immobilisations incorporelles,2031,Frais d'études,833,Préservation du milieu naturel,,investissement,réel,dépense,,6000.00,,198.74,198.74,198.74,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,141060.85,438280.00,52681.39,201810.83,201810.83,388598.48,52681.39,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,13,Subventions d'investissement,1311,Etat et établissements nationaux,020,Administration générale de la collectivité,,investissement,réel,recette,4000.00,,,15000.00,15000.00,,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",815,Transports urbains,,investissement,réel,dépense,311378.39,313000.00,176202.91,,0.00,592000.00,176202.91,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,149205.12,215000.00,59968.41,1841427.20,1841427.20,2049444.53,59968.41,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,64,Crèches et garderies,,fonctionnement,réel,dépense,463001.08,487460.00,,,0.00,465394.17,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,615231,Voiries,822,Voirie communale et routes,,fonctionnement,réel,dépense,226004.76,275000.00,,,0.00,268000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,022,Administration générale de l'état,,fonctionnement,réel,dépense,33630.43,35410.00,,,0.00,32740.30,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64138,Autres indemnités,023,"Information, communication, publicité",,fonctionnement,réel,dépense,12991.30,13680.00,,,0.00,12002.48,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,112,Police municipale,,fonctionnement,réel,dépense,2185.48,2300.00,,,0.00,2107.98,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,8126.39,,,,0.00,8891.26,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,291.15,310.00,,,0.00,555.23,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6135,Locations mobilières,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,120.00,500.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6135,Locations mobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,25788.16,21300.00,,,0.00,18800.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",33,Action culturelle,,fonctionnement,réel,dépense,4992.00,6000.00,,,0.00,4000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,77,Produits exceptionnels,7788,Produits exceptionnels divers,251,Hébergement et restauration scolaire,,fonctionnement,réel,recette,2709.42,,,,0.00,,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6247,Transports collectifs,213,Classes regroupées,,fonctionnement,réel,dépense,18070.19,25394.00,,,0.00,25928.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60611,Eau et assainissement,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,113.98,150.00,,,0.00,106.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,213,Classes regroupées,,fonctionnement,réel,recette,39.60,,,,0.00,,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,022,Administration générale de l'état,,investissement,réel,dépense,5316.09,4400.00,,,0.00,4724.28,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,112,Police municipale,,fonctionnement,réel,dépense,450.00,,,,0.00,,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2313,Constructions,251,Hébergement et restauration scolaire,,investissement,réel,dépense,3133.66,,,924.81,924.81,4058.47,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,204,Subventions d'équipement versées,2041511,"Biens mobiliers, matériel et études",94,Aides au commerce et aux services marchands,,investissement,réel,dépense,1071.40,11600.00,,6428.60,6428.60,7500.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6237,Publications,64,Crèches et garderies,,fonctionnement,réel,dépense,214.13,1100.00,,,0.00,1100.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,20,Immobilisations incorporelles,2031,Frais d'études,421,Centres de loisirs,,investissement,réel,dépense,,,,20000.00,20000.00,20000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,814,Eclairage public,,investissement,réel,dépense,,,,31345.21,31345.21,31345.21,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,16,Emprunts et dettes assimilées,166,Refinancement de dette,01,Opérations non ventilables,,investissement,réel,recette,,1325000.00,,,0.00,1325000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",70,Services communs,,investissement,réel,dépense,292881.48,,4038.64,6259.69,6259.69,310821.90,4038.64,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64111,Rémunération principale,023,"Information, communication, publicité",,fonctionnement,réel,dépense,50298.21,52960.00,,,0.00,47361.26,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6232,Fêtes et cérémonies,64,Crèches et garderies,,fonctionnement,réel,dépense,1464.28,2800.00,,,0.00,2800.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,213,Classes regroupées,,investissement,réel,dépense,34134.06,33100.00,2351.10,9453.85,9453.85,50410.91,2351.10,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,20,Immobilisations incorporelles,2031,Frais d'études,822,Voirie communale et routes,,investissement,réel,dépense,17257.80,160000.00,16665.26,18032.00,18032.00,51955.06,16665.26,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6068,Autres matières et fournitures,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,138636.26,159295.00,,,0.00,138915.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60632,Fournitures de petit équipement,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,1015.18,500.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,213,Classes regroupées,,fonctionnement,réel,dépense,208985.25,265350.00,,,0.00,215000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,119990.20,160160.00,,,0.00,128850.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,822,Voirie communale et routes,,fonctionnement,réel,dépense,3437.72,3620.00,,,0.00,3142.94,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,611,Contrats de prestations de services,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,1600.38,3198.00,,,0.00,3198.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,21,Immobilisations corporelles,21568,Autres matériels et outillages d'incendie et de défense civile,020,Administration générale de la collectivité,,investissement,réel,dépense,8207.73,7500.00,284.02,7128.08,7128.08,15619.83,284.02,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,74,Dotations et participations,74123,Dotation de solidarité urbaine,01,Opérations non ventilables,,fonctionnement,réel,recette,468170.00,494000.00,,,0.00,468170.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,822,Voirie communale et routes,,fonctionnement,réel,recette,7580.11,10000.00,,,0.00,10000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,45818,,4581,Dépenses (à subdiviser par mandat),811,Eau et assainissement,,investissement,réel,dépense,144976.28,248000.00,140476.30,-73452.58,-73452.58,460000.00,140476.30,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,01,Opérations non ventilables,,investissement,ordre,recette,,3000.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2313,Constructions,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,110773.73,60000.00,1660.80,31119.96,31119.96,144942.92,1660.80,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,,208000.00,,200000.00,200000.00,200000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",823,Espaces verts urbains,,investissement,réel,dépense,43805.38,20000.00,8813.36,76155.25,76155.25,134467.54,8813.36,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64111,Rémunération principale,520,Services communs,,fonctionnement,réel,dépense,83025.92,87320.00,,,0.00,47405.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6068,Autres matières et fournitures,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,13251.27,18300.00,,,0.00,17300.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,64,Crèches et garderies,,fonctionnement,réel,dépense,7201.92,7580.00,,,0.00,13216.75,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,33,Action culturelle,,fonctionnement,réel,dépense,2373.13,2500.00,,,0.00,2464.49,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,611,Contrats de prestations de services,520,Services communs,,fonctionnement,réel,dépense,6091.12,4600.00,,,0.00,2100.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60623,Alimentation,64,Crèches et garderies,,fonctionnement,réel,dépense,57497.61,70825.00,,,0.00,59666.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2313,Constructions,324,Entretien du patrimoine culturel,,investissement,réel,dépense,663965.65,210600.00,471362.30,262353.57,262353.57,1397681.52,471362.30,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,421,Centres de loisirs,,fonctionnement,réel,dépense,22599.41,30150.00,,,0.00,31030.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,61521,Terrains,813,Propreté urbaine,,fonctionnement,réel,dépense,64375.35,66000.00,,,0.00,72700.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60611,Eau et assainissement,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,7190.09,7500.00,,,0.00,10600.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,70,"Produits des services, du domaine et ventes diverses",70873,par les C.C.A.S.,020,Administration générale de la collectivité,,fonctionnement,réel,recette,13556.00,9000.00,,,0.00,4300.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60611,Eau et assainissement,90,Interventions économiques,,fonctionnement,réel,dépense,202.45,200.00,,,0.00,1300.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,13,Subventions d'investissement,1321,Etat et établissements nationaux,213,Classes regroupées,,investissement,réel,recette,69395.00,27000.00,28000.00,,0.00,53900.00,28000.00,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,7220.00,,,,0.00,35200.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,36.00,40.00,,,0.00,,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,64,Crèches et garderies,,fonctionnement,réel,dépense,4600.00,,,,0.00,,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,12,Hygiène et salubrité publique,,fonctionnement,réel,dépense,2.22,,,,0.00,119.02,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,77,Produits exceptionnels,7788,Produits exceptionnels divers,823,Espaces verts urbains,,fonctionnement,réel,recette,4.00,,,,0.00,,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,75,Autres produits de gestion courante,7561,Régies dotées de la seule autonomie financière,020,Administration générale de la collectivité,,fonctionnement,réel,recette,125000.00,105000.00,,,0.00,125000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,040,Opérations d'ordre de transfert entre sections,13916,Autres établissements publics locaux,01,Opérations non ventilables,,investissement,ordre,dépense,16428.00,,,,0.00,16500.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,213,Classes regroupées,,fonctionnement,ordre,recette,,15000.00,,,0.00,15000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,61558,Autres biens mobiliers,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,,2419.00,,,0.00,3419.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60632,Fournitures de petit équipement,61,Services en faveur des personnes âgées,,fonctionnement,réel,dépense,,,,,0.00,350.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6184,Versements à des organismes de formation,40,Services communs,,fonctionnement,réel,dépense,,500.00,,,0.00,1000.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,204,Subventions d'équipement versées,2041632,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,,,48694.47,,0.00,50000.00,48694.47,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,204,Subventions d'équipement versées,2041582,Bâtiments et installations,70,Services communs,,investissement,réel,dépense,,,14971.42,,0.00,14971.42,14971.42,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,13,Subventions d'investissement,1322,Régions,324,Entretien du patrimoine culturel,,investissement,réel,recette,,,55472.43,101211.88,101211.88,175472.43,55472.43,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,615221,Bâtiments publics,33,Action culturelle,,fonctionnement,réel,dépense,56712.77,11250.00,,,0.00,51093.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60623,Alimentation,833,Préservation du milieu naturel,,fonctionnement,réel,dépense,716.95,2000.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60623,Alimentation,421,Centres de loisirs,,fonctionnement,réel,dépense,55687.99,60440.00,,,0.00,49030.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6288,Autres,64,Crèches et garderies,,fonctionnement,réel,dépense,117670.81,13936.00,,,0.00,10186.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6237,Publications,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,,1200.00,,,0.00,2500.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,5453.60,5740.00,,,0.00,5391.19,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,526.75,550.00,,,0.00,525.76,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,113,"Pompiers, incendies et secours",,fonctionnement,réel,recette,,500.00,,,0.00,500.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,1907.22,2010.00,,,0.00,1915.57,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,60612,Energie - Electricité,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,26453.68,43750.00,,,0.00,31500.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,615221,Bâtiments publics,90,Interventions économiques,,fonctionnement,réel,dépense,,700.00,,,0.00,779.00,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,204,Subventions d'équipement versées,2041582,Bâtiments et installations,822,Voirie communale et routes,,investissement,réel,dépense,92588.17,81000.00,216889.89,105070.86,105070.86,414548.92,216889.89,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,20,Immobilisations incorporelles,2031,Frais d'études,324,Entretien du patrimoine culturel,,investissement,réel,dépense,59198.30,15000.00,40960.05,51950.37,51950.37,152108.72,40960.05,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,20,Immobilisations incorporelles,2031,Frais d'études,020,Administration générale de la collectivité,,investissement,réel,dépense,136698.00,7000.00,73596.00,124319.69,124319.69,369933.16,73596.00,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,62521.16,,406.20,49155.83,49155.83,112082.71,406.20,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,45817,,4581,Dépenses (à subdiviser par mandat),811,Eau et assainissement,,investissement,réel,dépense,4848.00,,2016.00,,0.00,6864.00,2016.00,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64111,Rémunération principale,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,114339.44,120380.00,,,0.00,115434.38,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64111,Rémunération principale,823,Espaces verts urbains,,fonctionnement,réel,dépense,662332.62,697320.00,,,0.00,739749.80,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,64131,Rémunérations,823,Espaces verts urbains,,fonctionnement,réel,dépense,205478.07,215700.00,,,0.00,99548.08,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6331,Versement mobilité,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,131.94,140.00,,,0.00,206.91,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,35142.04,37000.00,,,0.00,36404.72,,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",026,Cimetières et pompes funèbres,,investissement,réel,dépense,88253.15,16000.00,12417.35,57661.20,57661.20,158331.70,12417.35,non spécialisé
budget supplémentaire,2023,21220113100019,BUDGET VILLE,011,Charges à caractère général,6251,Voyages et déplacements,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,721.48,,,,0.00,,,non spécialisé
