BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,2933.02,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7482,Compensation pour perte de taxe additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,57.00,,,46000.00,46000.00,46000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,449.70,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,35441.81,,,49000.00,49000.00,49000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,2550.90,,,2600.00,2600.00,2600.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,16818,Autres prêteurs,,,,investissement,réel,dépense,7500.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657358,Autres groupements,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7336,Droits de place,,,,fonctionnement,réel,recette,,,,25.00,25.00,25.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,,,3500.00,3500.00,3500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,96.34,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,212.40,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,5234.12,,,2700.00,2700.00,2700.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,493.56,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,fonctionnement,réel,dépense,860.63,,,860.63,860.63,860.63,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70848,aux autres organismes,,,,fonctionnement,réel,recette,1728.45,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,481.60,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,45272.54,,,45000.00,45000.00,45000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,10449.85,,,9800.00,9800.00,9800.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,3548.93,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,49854.00,,,49854.00,49854.00,49854.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,108.23,,,108.23,108.23,108.23,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,3249.28,,,4803.94,4803.94,4803.94,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges exceptionnelles,6745,Subventions aux personnes de droit privé,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,1307.00,,,1700.00,1700.00,1700.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,319.00,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,18364.00,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,775,Produits des cessions d'immobilisations,,,,fonctionnement,réel,recette,500.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,1274.49,,,1270.00,1270.00,1270.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,72480.13,,,76000.00,76000.00,76000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,6316.29,,,250.00,250.00,250.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73223,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,31759.00,,,31759.00,31759.00,31759.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,66350.72,,,75550.00,75550.00,75550.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74835,Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,5953.00,5953.00,5953.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,523.00,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,9487.81,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,43.20,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6162,Assurance obligatoire dommage - construction,,,,fonctionnement,réel,dépense,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,180448.41,,,183000.00,183000.00,183000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,295.93,,,330.00,330.00,330.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,5747.40,,,5747.40,5747.40,5747.40,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2182,Matériel de transport,,,,investissement,ordre,recette,5300.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,,,,25.00,25.00,25.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,705.90,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,4967.58,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7083,Locations diverses (autres qu'immeubles),,,,fonctionnement,réel,recette,1530.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74127,Dotation nationale de péréquation,,,,fonctionnement,réel,recette,13495.00,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,,,,fonctionnement,ordre,dépense,5300.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10222,FCTVA,,,,investissement,réel,recette,109622.00,,,110324.29,110324.29,110324.29,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,,,,fonctionnement,réel,dépense,5341.83,,,5360.54,5360.54,5360.54,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,62875,aux communes membres du GFP,,,,fonctionnement,réel,dépense,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,112579.25,,,112579.25,112579.25,112579.25,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,7993.76,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,3577.97,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,3789.18,,,4100.00,4100.00,4100.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,fonctionnement,réel,dépense,,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,4273.51,,,4500.00,4500.00,4500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,,,162715.00,162715.00,162715.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,8500.99,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,fonctionnement,réel,dépense,1579.84,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70323,Redevance d'occupation du domaine public communal,,,,fonctionnement,réel,recette,3003.70,,,2800.00,2800.00,2800.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,54649.57,,,95000.00,95000.00,95000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,4234.46,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,4800.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,fonctionnement,réel,dépense,,,,550.00,550.00,550.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2315,"Installations, matériel et outillage techniques",,,69,investissement,réel,dépense,,,36500.00,203492.57,203492.57,239992.57,123500.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2041512,Bâtiments et installations,,,69,investissement,réel,dépense,,,11000.00,,0.00,11000.00,11000.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2031,Frais d'études,,,69,investissement,réel,dépense,1404.00,,,19450.00,19450.00,19450.00,9046.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2152,Installations de voirie,,,69,investissement,réel,dépense,9759.95,,,10500.00,10500.00,10500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,69,investissement,réel,recette,,,45474.00,0.50,0.50,45474.50,48549.16,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2128,Autres agencements et aménagements,,,69,investissement,réel,dépense,,,,5500.00,5500.00,5500.00,5500.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2111,Terrains nus,,,106,investissement,réel,dépense,,,53950.00,-500.00,-500.00,53450.00,53450.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2118,Autres terrains,,,106,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,21578,Autre matériel et outillage de voirie,,,66,investissement,réel,dépense,1041.50,,,3000.00,3000.00,3000.00,1958.50,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2183,Matériel de bureau et matériel informatique,,,66,investissement,réel,dépense,8923.20,,15300.00,-6350.00,-6350.00,8950.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,66,investissement,réel,dépense,6588.40,,,8200.00,8200.00,8200.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres immobilisations corporelles,,,66,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2051,Concessions et droits similaires,,,66,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2182,Matériel de transport,,,66,investissement,réel,dépense,,,,36000.00,36000.00,36000.00,36000.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2152,Installations de voirie,,,66,investissement,réel,dépense,,,,1440.00,1440.00,1440.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Mobilier,,,66,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,98,investissement,réel,dépense,476.40,,,4500.00,4500.00,4500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2183,Matériel de bureau et matériel informatique,,,98,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres immobilisations corporelles,,,98,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2031,Frais d'études,,,126,investissement,réel,dépense,,,,40000.00,40000.00,40000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2313,Constructions,,,126,investissement,réel,dépense,,,,98127.62,98127.62,98127.62,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2128,Autres agencements et aménagements,,,100,investissement,réel,dépense,,,,3000.00,3000.00,3000.00,3000.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,117,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1328,Autres,,,117,investissement,réel,recette,5940.00,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1322,Régions,,,117,investissement,réel,recette,,,5940.00,,0.00,5940.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,111,investissement,réel,dépense,11390.45,,,16500.00,16500.00,16500.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2132,Immeubles de rapport,,,111,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,21318,Autres bâtiments publics,,,95,investissement,réel,dépense,,,1000.00,-350.00,-350.00,650.00,650.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,95,investissement,réel,recette,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres immobilisations corporelles,,,95,investissement,réel,dépense,384.39,,,560.00,560.00,560.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2313,Constructions,,,95,investissement,réel,dépense,,,,53000.00,53000.00,53000.00,53000.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2031,Frais d'études,,,95,investissement,réel,dépense,,,,50000.00,50000.00,50000.00,50000.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1323,Départements,,,95,investissement,réel,recette,,,,53460.00,53460.00,53460.00,53460.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2315,"Installations, matériel et outillage techniques",,,95,investissement,réel,dépense,,,,131185.47,131185.47,131185.47,131185.47,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,95,investissement,réel,dépense,2737.00,,8200.00,,0.00,8200.00,5463.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1326,Autres établissements publics locaux,,,95,investissement,réel,recette,,,10000.00,,0.00,10000.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1347,Dotation de soutien à l'investissement local,,,87,investissement,réel,recette,,,,100000.00,100000.00,100000.00,100000.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres immobilisations corporelles,,,87,investissement,réel,dépense,,,42300.00,107700.00,107700.00,150000.00,150000.00,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,87,investissement,réel,dépense,,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2041582,Bâtiments et installations,,,92,investissement,réel,dépense,5022.96,,12700.00,20100.00,20100.00,32800.00,22577.04,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2183,Matériel de bureau et matériel informatique,,,140,investissement,réel,dépense,,,,550.00,550.00,550.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,140,investissement,réel,dépense,2050.92,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres immobilisations corporelles,,,140,investissement,réel,dépense,,,2340.00,-240.00,-240.00,2100.00,,non spécialisé
compte administratif,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2116,Cimetières,,,119,investissement,réel,dépense,,,,1500.00,1500.00,1500.00,1500.00,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,217403.96,,,217403.96,217403.96,217403.96,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,234871.56,,,950023.53,950023.53,950023.53,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,269.30,,,269.30,269.30,269.30,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,74718,Autres,,,,fonctionnement,réel,recette,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,17467.60,,,116889.77,116889.77,116889.77,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,,,5.00,5.00,5.00,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,234871.56,,,950023.53,950023.53,950023.53,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,217403.96,,,217403.96,217403.96,217403.96,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.48,,,,0.00,,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,,,586844.80,586844.80,586844.80,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,,,769.30,769.30,769.30,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,,,5.00,5.00,5.00,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,,,,28885.00,28885.00,28885.00,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,1641,Emprunts en euros,,,,investissement,réel,recette,,,,949254.23,949254.23,949254.23,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,769.30,769.30,769.30,,non spécialisé
compte administratif,2021,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,217403.96,,,217403.96,217403.96,217403.96,,non spécialisé
