geo_point_2d;geo_shape;gml_id;id;gridcode
48.227020924772944, -4.22453867894112;"{""coordinates"": [[[[-4.217273246812491, 48.222915603629325], [-4.230681967006026, 48.22216591260564], [-4.231805215608061, 48.23112593201255], [-4.218394219976767, 48.231875744376104], [-4.217273246812491, 48.222915603629325]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14917;14917;270
48.22776991173334, -4.211128629433997;"{""coordinates"": [[[[-4.203864143589456, 48.22366376529415], [-4.217273246812491, 48.222915603629325], [-4.218394219976767, 48.231875744376104], [-4.204982841121384, 48.23262402712922], [-4.203864143589456, 48.22366376529415]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14918;14918;254
48.22851736442493, -4.197718201291443;"{""coordinates"": [[[[-4.190454668248693, 48.22441038428129], [-4.203864143589456, 48.22366376529415], [-4.204982841121384, 48.23262402712922], [-4.191571089526271, 48.23337077397223], [-4.190454668248693, 48.22441038428129]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14919;14919;139
48.229263280819595, -4.184307399323631;"{""coordinates"": [[[[-4.177044815698688, 48.225155469659356], [-4.190454668248693, 48.22441038428129], [-4.191571089526271, 48.23337077397223], [-4.178158962153196, 48.23411598857427], [-4.177044815698688, 48.225155469659356]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14920;14920;237
48.232213692438776, -4.130638050414464;"{""coordinates"": [[[[-4.12340160793986, 48.22812052951306], [-4.136812977983031, 48.227381556930666], [-4.137920298783566, 48.23634246201476], [-4.137629674623071, 48.236358492020976], [-4.137305618971125, 48.23628614470857], [-4.136221468913858, 48.23625571526099], [-4.135405588904982, 48.23621048332928], [-4.134360184889635, 48.236493668696504], [-4.133745350199343, 48.236572670536816], [-4.124506653128519, 48.23708156281914], [-4.12340160793986, 48.22812052951306]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14924;14924;160
48.23517559747623, -4.077007360659132;"{""coordinates"": [[[[-4.069752370926, 48.23106117385726], [-4.083165241855529, 48.230328298737646], [-4.084263457347387, 48.23928970689347], [-4.070848308917936, 48.24002270340681], [-4.069752370926, 48.23106117385726]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14928;14928;241
48.23590776844832, -4.0635931636068054;"{""coordinates"": [[[[-4.056339125409732, 48.23179251939585], [-4.069752370926, 48.23106117385726], [-4.070848308917936, 48.24002270340681], [-4.057432785709887, 48.240754170087804], [-4.056339125409732, 48.23179251939585]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14929;14929;242
48.24171002047798, -3.956266169741533;"{""coordinates"": [[[[-3.949019759037978, 48.23758816816551], [-3.962435975956655, 48.23686907330278], [-3.963513688192688, 48.245831560607286], [-3.950095192398947, 48.24655077268301], [-3.949019759037978, 48.23758816816551]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14937;14937;225
48.24741420331479, -3.8489156166858227;"{""coordinates"": [[[[-3.841676863699312, 48.243285754531826], [-3.855095997409132, 48.24257892132629], [-3.85615547800765, 48.25154234089286], [-3.84273406538092, 48.252249289389006], [-3.841676863699312, 48.243285754531826]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14944;14944;212
48.25022951389118, -3.795231638248343;"{""coordinates"": [[[[-3.787996723620184, 48.24609776862911], [-3.8014172982871, 48.245397068459845], [-3.802467662115473, 48.25436094767935], [-3.7890448079083, 48.255061763493536], [-3.787996723620184, 48.24609776862911]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14948;14948;217
48.25232489399235, -3.7549648845733565;"{""coordinates"": [[[[-3.747732853649675, 48.24819067946468], [-3.761154500492447, 48.24749457365342], [-3.762198025057779, 48.256458797718125], [-3.748774098080377, 48.25715501775207], [-3.747732853649675, 48.24819067946468]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14951;14951;224
48.25302029125437, -3.741541919672839;"{""coordinates"": [[[[-3.734310850980338, 48.248885254063616], [-3.747732853649675, 48.24819067946468], [-3.748774098080377, 48.25715501775207], [-3.735349815094719, 48.25784970632198], [-3.734310850980338, 48.248885254063616]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14952;14952;228
48.259209919545484, -3.6207192862664614;"{""coordinates"": [[[[-3.613496896545222, 48.25506747845664], [-3.626922074203303, 48.25438669225825], [-3.627942787431385, 48.26335205058509], [-3.614515327393479, 48.26403294903816], [-3.613496896545222, 48.25506747845664]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14961;14961;234
48.259889995961196, -3.6072927932475016;"{""coordinates"": [[[[-3.600071370698042, 48.255746732944274], [-3.613496896545222, 48.25506747845664], [-3.614515327393479, 48.26403294903816], [-3.601087518988229, 48.26471231552855], [-3.600071370698042, 48.255746732944274]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14962;14962;181
48.263267376191784, -3.5401550973240226;"{""coordinates"": [[[[-3.53293851513221, 48.25912000114677], [-3.5463657765438, 48.258448411255536], [-3.547372792128804, 48.26741444156768], [-3.533943246979353, 48.26808614266644], [-3.53293851513221, 48.25912000114677]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14967;14967;224
48.264607602945034, -3.5132976037035633;"{""coordinates"": [[[[-3.506082962272841, 48.26045858491336], [-3.519510910118107, 48.25979005905174], [-3.520513358050953, 48.2687563115268], [-3.507083126115877, 48.26942494809166], [-3.506082962272841, 48.26045858491336]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14969;14969;233
48.26527541643836, -3.4998683415584484;"{""coordinates"": [[[[-3.492654669978673, 48.261125575126556], [-3.506082962272841, 48.26045858491336], [-3.507083126115877, 48.26942494809166], [-3.493652550124342, 48.27009204948169], [-3.492654669978673, 48.261125575126556]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14970;14970;223
48.2659416946135, -3.486438735750379;"{""coordinates"": [[[[-3.479226034479951, 48.26179103030247], [-3.492654669978673, 48.261125575126556], [-3.493652550124342, 48.27009204948169], [-3.480221630696126, 48.27075761536841], [-3.479226034479951, 48.26179103030247]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14971;14971;242
48.26925009315106, -3.419285603324589;"{""coordinates"": [[[[-3.412077765899371, 48.265095322967476], [-3.425508095853185, 48.26443752905178], [-3.426494554608116, 48.27340455444058], [-3.413061939855187, 48.27406245780682], [-3.412077765899371, 48.265095322967476]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14976;14976;243
48.2744637883061, -3.311823158107901;"{""coordinates"": [[[[-3.30462312902963, 48.27030244935646], [-3.318056121881584, 48.269656923889386], [-3.319024301883346, 48.27862481926145], [-3.305589023687947, 48.27927045229814], [-3.30462312902963, 48.27030244935646]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14984;14984;242
48.27639360678673, -3.2715193156168185;"{""coordinates"": [[[[-3.264322232320594, 48.27222980295583], [-3.277756190848748, 48.27158888557942], [-3.278717513692539, 48.280557103155665], [-3.265281269947517, 48.28119812709274], [-3.264322232320594, 48.27222980295583]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14987;14987;232
48.280842793436584, -3.177465622739723;"{""coordinates"": [[[[-3.17027540486883, 48.27667324052455], [-3.183711633593033, 48.276043080793244], [-3.184656956134404, 48.28501204001642], [-3.17121844131329, 48.28564230392202], [-3.17027540486883, 48.27667324052455]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14994;14994;213
48.283974681360725, -3.1102747445018144;"{""coordinates"": [[[[-3.103089440974866, 48.279801035517806], [-3.116527273876619, 48.2791785438515], [-3.117461164285621, 48.28814802142485], [-3.104021044465127, 48.28877061600464], [-3.103089440974866, 48.279801035517806]]]], ""type"": ""MultiPolygon""}";dp40_1000m.14999;14999;216
48.2852166560002, -3.0833961298288557;"{""coordinates"": [[[[-3.076212785075139, 48.281041355918184], [-3.089651274239064, 48.28042196671085], [-3.090580591270784, 48.289391651197164], [-3.077139813790145, 48.29001114130289], [-3.076212785075139, 48.281041355918184]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15001;15001;245
48.28583532855567, -3.0699563378870183;"{""coordinates"": [[[[-3.062773978817565, 48.28165921103446], [-3.076212785075139, 48.281041355918184], [-3.077139813790145, 48.29001114130289], [-3.063698719054029, 48.290629097064986], [-3.062773978817565, 48.28165921103446]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15002;15002;235
48.28706807088506, -3.0430758044181996;"{""coordinates"": [[[[-3.035895418122165, 48.28289031878704], [-3.049334856241484, 48.28227553200792], [-3.050257307838085, 48.29124551843156], [-3.036815580918114, 48.291860405351116], [-3.035895418122165, 48.28289031878704]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15004;15004;242
48.28890567713114, -3.00275263866087;"{""coordinates"": [[[[-2.995575211211453, 48.284725474620686], [-3.009015598356984, 48.28411528955628], [-3.009931183070305, 48.29308557564317], [-2.996488507805739, 48.29369585991583], [-2.995575211211453, 48.284725474620686]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15007;15007;245
48.29072948244899, -2.9624266011854856;"{""coordinates"": [[[[-2.95525213436789, 48.28654683055961], [-2.968693471283012, 48.28594124636719], [-2.969602186594383, 48.2949118301947], [-2.956158558799141, 48.295517513273765], [-2.95525213436789, 48.28654683055961]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15010;15010;255
48.292539477333754, -2.922097759415989;"{""coordinates"": [[[[-2.914926265139381, 48.28835437580265], [-2.928368530519201, 48.28775339532804], [-2.929270372715238, 48.296724275056285], [-2.915825815981259, 48.29732535365836], [-2.914926265139381, 48.28835437580265]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15013;15013;306
48.29611831289887, -2.8414319813292725;"{""coordinates"": [[[[-2.834266467969473, 48.29192834024753], [-2.847710521096094, 48.29133650407177], [-2.848598615101038, 48.30030797866148], [-2.835152272606288, 48.300899919249716], [-2.834266467969473, 48.29192834024753]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15019;15019;288
48.29670943350083, -2.827986632035375;"{""coordinates"": [[[[-2.820822111692678, 48.29251864188061], [-2.834266467969473, 48.29192834024753], [-2.835152272606288, 48.300899919249716], [-2.821705626563509, 48.30149032325635], [-2.820822111692678, 48.29251864188061]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15020;15020;264
48.29847357708311, -2.78764875902277;"{""coordinates"": [[[[-2.78048721627797, 48.29428032846283], [-2.793932488020325, 48.2936946377389], [-2.794811422558038, 48.30266652117769], [-2.78136385914368, 48.30325231127728], [-2.78048721627797, 48.29428032846283]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15023;15023;212
48.2990585498943, -2.774202191313665;"{""coordinates"": [[[[-2.767041644363955, 48.29486448433027], [-2.78048721627797, 48.29428032846283], [-2.78136385914368, 48.30325231127728], [-2.767915995267026, 48.3038365657928], [-2.767041644363955, 48.29486448433027]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15024;15024;203
48.300223889732194, -2.7473081568906066;"{""coordinates"": [[[[-2.74014960313291, 48.2960281912948], [-2.75359577305632, 48.29544710529103], [-2.754467831707573, 48.30441928467546], [-2.741019369244429, 48.305000467877136], [-2.74014960313291, 48.2960281912948]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15026;15026;243
48.30196038390095, -2.7069648692138712;"{""coordinates"": [[[[-2.699809309125547, 48.29776223779348], [-2.713256370551984, 48.297185758231564], [-2.714121550725205, 48.306158227043966], [-2.700672196228145, 48.30673480265914], [-2.699809309125547, 48.29776223779348]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15029;15029;286
48.303110346495835, -2.680067829446298;"{""coordinates"": [[[[-2.672914255705947, 48.29891056255345], [-2.686361929682176, 48.29833716781532], [-2.687222524796396, 48.30730982803003], [-2.673772557301846, 48.307883317649285], [-2.672914255705947, 48.29891056255345]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15031;15031;224
48.30482376313056, -2.639720046513424;"{""coordinates"": [[[[-2.632569474714545, 48.30062153522697], [-2.646018027308636, 48.30005274612565], [-2.646871740585166, 48.309025689440155], [-2.633420892922736, 48.3095945715155], [-2.632569474714545, 48.30062153522697]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15034;15034;262
48.30988102130516, -2.5186608942487996;"{""coordinates"": [[[[-2.511519340445948, 48.305671460082685], [-2.524970509137057, 48.305116503594235], [-2.525803571128814, 48.314090281527726], [-2.512350107561625, 48.314645329841625], [-2.511519340445948, 48.305671460082685]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15043;15043;247
48.311539111092934, -2.478302660572023;"{""coordinates"": [[[[-2.471164120752719, 48.30732710623083], [-2.484616145058369, 48.306776761143865], [-2.485442323542344, 48.315750814963565], [-2.471988005090783, 48.31630125199869], [-2.471164120752719, 48.30732710623083]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15046;15046;234
48.316576186638876, -2.465260821202602;"{""coordinates"": [[[[-2.458533404510057, 48.31685015276596], [-2.457711814462789, 48.30787591530279], [-2.471164120752719, 48.30732710623083], [-2.471988005090783, 48.31630125199869], [-2.472812171578356, 48.32527534017305], [-2.459355275926987, 48.325824332653006], [-2.458533404510057, 48.31685015276596]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15047;15047;207
48.31481380898339, -2.397578581374098;"{""coordinates"": [[[[-2.390446090951841, 48.31059692579152], [-2.403899785048029, 48.31005579050195], [-2.404712196488742, 48.31903039221539], [-2.391256205310591, 48.31957161681513], [-2.390446090951841, 48.31059692579152]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15052;15052;194
48.31535422217895, -2.3841236020681813;"{""coordinates"": [[[[-2.376992123611293, 48.311136527560826], [-2.390446090951841, 48.31059692579152], [-2.391256205310591, 48.31957161681513], [-2.377799940998667, 48.32011130795516], [-2.376992123611293, 48.311136527560826]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15053;15053;180
48.316966246917794, -2.3437570107450743;"{""coordinates"": [[[[-2.336628564207954, 48.3127461140723], [-2.350083359458426, 48.31221112174706], [-2.350886582477058, 48.32118608012195], [-2.337429489830148, 48.321721161056956], [-2.336628564207954, 48.3127461140723]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15056;15056;291
48.317500515204756, -2.330300929524501;"{""coordinates"": [[[[-2.323173494549966, 48.3132795698247], [-2.336628564207954, 48.3127461140723], [-2.337429489830148, 48.321721161056956], [-2.323972122634573, 48.32225470516561], [-2.323173494549966, 48.3132795698247]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15057;15057;235
48.3222397704688, -2.2091837187592374;"{""coordinates"": [[[[-2.202065393702575, 48.31801151906845], [-2.215522933261935, 48.31749189467194], [-2.216303170763376, 48.32646772358082], [-2.202843331243785, 48.32698743338793], [-2.202065393702575, 48.31801151906845]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15066;15066;174
48.324306127467786, -2.1553465904537585;"{""coordinates"": [[[[-2.148232290349544, 48.3200746295411], [-2.161690965827292, 48.31956115787656], [-2.162462016468779, 48.32853732781315], [-2.149001043880902, 48.32905088411503], [-2.148232290349544, 48.3200746295411]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15070;15070;206
48.32481887275863, -2.141886634752113;"{""coordinates"": [[[[-2.134773351667445, 48.320586563934846], [-2.148232290349544, 48.3200746295411], [-2.149001043880902, 48.32905088411503], [-2.135539807953792, 48.32956290289289], [-2.134773351667445, 48.320586563934846]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15071;15071;211
48.32735952922947, -2.074582857799175;"{""coordinates"": [[[[-2.06747464342156, 48.32312316321391], [-2.080934925087966, 48.322618920681755], [-2.081692197788275, 48.33159559767226], [-2.068229621523526, 48.33209992533198], [-2.06747464342156, 48.32312316321391]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15076;15076;181
48.33085183927244, -1.9803465666906506;"{""coordinates"": [[[[-1.973245490371642, 48.32660979046821], [-1.986707561156026, 48.32611632169001], [-1.987448769457555, 48.33509359086272], [-1.973984403845325, 48.33558714399443], [-1.973245490371642, 48.32660979046821]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15083;15083;222
48.331344581417916, -1.9668832221292525;"{""coordinates"": [[[[-1.959783166992603, 48.327101721741414], [-1.973245490371642, 48.32660979046821], [-1.973984403845325, 48.33558714399443], [-1.96051978550734, 48.336079159368644], [-1.959783166992603, 48.327101721741414]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15084;15084;231
48.33232545270746, -1.9399557769771236;"{""coordinates"": [[[[-1.93285776557167, 48.32808097160069], [-1.946320591799095, 48.32759211546656], [-1.947054915224326, 48.33656963694232], [-1.93358979377736, 48.33705857667248], [-1.93285776557167, 48.32808097160069]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15086;15086;217
48.3352313379266, -1.85916761989949;"{""coordinates"": [[[[-1.852075784798658, 48.330982031525515], [-1.865540043814723, 48.33050234189078], [-1.866260583255646, 48.33948034952939], [-1.852794025219067, 48.33996011791623], [-1.852075784798658, 48.330982031525515]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15091;15091;207
48.338082047009024, -1.7783708360127468;"{""coordinates"": [[[[-1.771285191806409, 48.33382790189572], [-1.784750868659009, 48.333357425081616], [-1.785457609101463, 48.34233589878406], [-1.771989631952545, 48.3428064512272], [-1.771285191806409, 48.33382790189572]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15097;15097;205
48.33855179226741, -1.764903888304457;"{""coordinates"": [[[[-1.757819273666329, 48.3342968400847], [-1.771285191806409, 48.33382790189572], [-1.771989631952545, 48.3428064512272], [-1.758521413393487, 48.343275464791354], [-1.757819273666329, 48.3342968400847]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15098;15098;171
48.339486666431014, -1.7379692708019248;"{""coordinates"": [[[[-1.730886716659868, 48.33523010043223], [-1.74435311502288, 48.33476423960971], [-1.745052954208676, 48.343742939437725], [-1.731584255182305, 48.344208875127634], [-1.730886716659868, 48.33523010043223]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15100;15100;210
48.340877440302854, -1.697565557912725;"{""coordinates"": [[[[-1.690486105146752, 48.33661845830242], [-1.703953203911293, 48.3361572058157], [-1.704646140742925, 48.34513612948448], [-1.691176740169714, 48.34559745624436], [-1.690486105146752, 48.33661845830242]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15103;15103;189
48.34271030088718, -1.643690693997992;"{""coordinates"": [[[[-1.636615375752331, 48.33844809375474], [-1.650083410183706, 48.337992993126996], [-1.650767142501396, 48.34697221528645], [-1.637296806928489, 48.34742739014581], [-1.636615375752331, 48.33844809375474]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15107;15107;200
48.34316466912929, -1.6302213922254312;"{""coordinates"": [[[[-1.623147107906211, 48.33890165549529], [-1.636615375752331, 48.33844809375474], [-1.637296806928489, 48.34742739014581], [-1.623826237821473, 48.34788102586413], [-1.623147107906211, 48.33890165549529]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15108;15108;187
48.34893141693052, -1.4550996243296221;"{""coordinates"": [[[[-1.448038813203412, 48.34465792006168], [-1.461510032436834, 48.34422437254238], [-1.462161565937463, 48.35320462231352], [-1.448688047887272, 48.353638242085445], [-1.448038813203412, 48.34465792006168]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15121;15121;164
48.35471584810997, -1.4150033459953748;"{""coordinates"": [[[[-1.408266163912473, 48.354929864204536], [-1.407623826362213, 48.34594932694075], [-1.421095709382686, 48.34552039729759], [-1.421740346090832, 48.35450086306774], [-1.422385203391246, 48.36348127252661], [-1.408908721271649, 48.363910345170666], [-1.408266163912473, 48.354929864204536]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15124;15124;181
48.35108007406115, -1.3877350158589037;"{""coordinates"": [[[[-1.380679401228176, 48.34680253889602], [-1.394151723404502, 48.346376708369185], [-1.394791761714636, 48.35535731804822], [-1.381317140165727, 48.3557832200911], [-1.380679401228176, 48.34680253889602]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15126;15126;165
48.3527712228469, -1.333839388383792;"{""coordinates"": [[[[-1.326787939198532, 48.34849046675437], [-1.340261129136961, 48.34807079399977], [-1.340891969284316, 48.35705168822533], [-1.327416479526053, 48.357471431483965], [-1.326787939198532, 48.34849046675437]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15129;15129;174
48.35360755950549, -1.3068902788205816;"{""coordinates"": [[[[-1.299840914701605, 48.349325193622], [-1.313314534279165, 48.34890859997532], [-1.313940774676301, 48.357889634955825], [-1.300464855519269, 48.35830629860504], [-1.299840914701605, 48.349325193622]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15131;15131;177
48.35443773654381, -1.279940255525214;"{""coordinates"": [[[[-1.272892958807837, 48.35015376121603], [-1.286367043092181, 48.34974024725771], [-1.286988684617651, 48.358721421717476], [-1.27351229956689, 48.35913500487561], [-1.272892958807837, 48.35015376121603]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15133;15133;178
48.355671452868506, -1.2395135996306523;"{""coordinates"": [[[[-1.232469437749041, 48.35138506467339], [-1.245944155351553, 48.35097616995916], [-1.246558894250794, 48.359957551258674], [-1.233081875555549, 48.36036651441298], [-1.232469437749041, 48.35138506467339]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15136;15136;146
48.35689131474936, -1.1990850388054501;"{""coordinates"": [[[[-1.192043999689572, 48.352602520339815], [-1.205519374719009, 48.35219823461177], [-1.206127210016804, 48.36117982047163], [-1.192649535039532, 48.361584172704895], [-1.192043999689572, 48.352602520339815]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15139;15139;116
48.35809736024697, -1.158654474451923;"{""coordinates"": [[[[-1.151616568922934, 48.35380615946265], [-1.165092585209502, 48.35340648647459], [-1.165693514079921, 48.36238827209065], [-1.152215194394861, 48.36278801132357], [-1.151616568922934, 48.35380615946265]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15142;15142;142
48.358496296249896, -1.1451772039149264;"{""coordinates"": [[[[-1.138140347653627, 48.354204292352556], [-1.151616568922934, 48.35380615946265], [-1.152215194394861, 48.36278801132357], [-1.138736669621599, 48.36318621020449], [-1.138140347653627, 48.354204292352556]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15143;15143;191
48.20041355663209, -4.5316882363494315;"{""coordinates"": [[[[-4.524402516882656, 48.196327196237], [-4.537799946800767, 48.19554240425668], [-4.538975056754456, 48.204499599181695], [-4.525575357279174, 48.20528452126664], [-4.524402516882656, 48.196327196237]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15159;15159;376
48.20148157385639, -4.511492221037713;"{""coordinates"": [[[[-4.511543098513682, 48.201230899613144], [-4.511615283613073, 48.20178327623327], [-4.51147348894938, 48.201731385417], [-4.511347963967944, 48.201287425457785], [-4.511409108963058, 48.20123872507633], [-4.511543098513682, 48.201230899613144]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15161;15161;359
48.20975741878075, -4.3679220302673745;"{""coordinates"": [[[[-4.363669139040296, 48.206148260258395], [-4.363994656195422, 48.206054459567724], [-4.365597220753219, 48.20591776552721], [-4.366751874528505, 48.20544567627591], [-4.369611017408896, 48.205282214777775], [-4.369711829203588, 48.205366692667866], [-4.370600171269295, 48.20545125640267], [-4.370958160209049, 48.2056112706105], [-4.370981093401013, 48.205790446587486], [-4.370797256950872, 48.2059363263455], [-4.370881470660035, 48.20606687523846], [-4.371490311162547, 48.20607717395849], [-4.372160429751151, 48.20603884188385], [-4.37251842543908, 48.206198850160604], [-4.372686859123895, 48.206459946838805], [-4.372899367256867, 48.20653803389677], [-4.373575224332426, 48.20654448683254], [-4.37365370849344, 48.20663024089695], [-4.373510025739886, 48.20708968258594], [-4.373532968292058, 48.20726885791804], [-4.37389671630121, 48.2074736558209], [-4.373919660341794, 48.20765283103787], [-4.373741561470191, 48.20784350934354], [-4.372630998012907, 48.208132656301316], [-4.372027867941951, 48.208167157653556], [-4.371876635114876, 48.20804044290145], [-4.371614311847114, 48.20810056845499], [-4.371441939120525, 48.20833603855054], [-4.370164703177466, 48.208905423674985], [-4.369858288519033, 48.20914855453914], [-4.369272339896041, 48.209317424604194], [-4.369155504971986, 48.20945946957267], [-4.369258685517701, 48.210265761568586], [-4.370072185094419, 48.211347291507465], [-4.371618998744501, 48.2128832180312], [-4.372218250999521, 48.21334528428389], [-4.372872981733325, 48.21412002699699], [-4.364747920308744, 48.21458450858768], [-4.363669139040296, 48.206148260258395]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15171;15171;311
48.212014656140646, -4.3306650852335595;"{""coordinates"": [[[[-4.323393433357508, 48.2079158928478], [-4.3367967865679, 48.207154010294886], [-4.337937839425557, 48.216113105291015], [-4.324532213844924, 48.2168751102483], [-4.323393433357508, 48.2079158928478]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15174;15174;324
48.2142935493681, -4.290449866488899;"{""coordinates"": [[[[-4.283181040633155, 48.21019226505388], [-4.296585560496013, 48.209435050748915], [-4.29771979571892, 48.218394519292886], [-4.28431300216336, 48.219151856172], [-4.283181040633155, 48.21019226505388]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15177;15177;212
48.21505006050954, -4.2770440163679755;"{""coordinates"": [[[[-4.269776134107649, 48.2109479505649], [-4.283181040633155, 48.21019226505388], [-4.28431300216336, 48.219151856172], [-4.270905821748514, 48.219907664005795], [-4.269776134107649, 48.2109479505649]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15178;15178;277
48.21655849587584, -4.250231157756697;"{""coordinates"": [[[[-4.242965164129173, 48.21245473495304], [-4.256370841684406, 48.21170210721889], [-4.257498255240092, 48.22066194273125], [-4.24409030340392, 48.22141469228534], [-4.242965164129173, 48.21245473495304]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15180;15180;231
48.21731041997502, -4.236824150797643;"{""coordinates"": [[[[-4.229559102207415, 48.2132058337047], [-4.242965164129173, 48.21245473495304], [-4.24409030340392, 48.22141469228534], [-4.230681967006026, 48.22216591260564], [-4.229559102207415, 48.2132058337047]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15181;15181;467
48.218809680692374, -4.210008985401882;"{""coordinates"": [[[[-4.202745828327128, 48.21470344401047], [-4.216152656684731, 48.213955403411305], [-4.217273246812491, 48.222915603629325], [-4.203864143589456, 48.22366376529415], [-4.202745828327128, 48.21470344401047]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15183;15183;202
48.223270654958526, -4.1295544056732165;"{""coordinates"": [[[[-4.122296940224118, 48.219159435459254], [-4.135706035421609, 48.21842059107377], [-4.136812977983031, 48.227381556930666], [-4.12340160793986, 48.22812052951306], [-4.122296940224118, 48.219159435459254]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15188;15188;260
48.226946148468656, -4.0624985515524;"{""coordinates"": [[[[-4.05524583892919, 48.22283080903795], [-4.068656807521762, 48.22209958461856], [-4.069752370926, 48.23106117385726], [-4.056339125409732, 48.23179251939585], [-4.05524583892919, 48.22283080903795]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15193;15193;218
48.22913312044781, -4.0222605504556705;"{""coordinates"": [[[[-4.015010694451101, 48.22501530569627], [-4.028422781626646, 48.22428866963894], [-4.029511513685957, 48.23325062148093], [-4.016097149013917, 48.2339773779031], [-4.015010694451101, 48.22501530569627]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15196;15196;251
48.229859051844564, -4.008847138789675;"{""coordinates"": [[[[-4.001598235949316, 48.225740412175625], [-4.015010694451101, 48.22501530569627], [-4.016097149013917, 48.2339773779031], [-4.00268241282527, 48.23470260449565], [-4.001598235949316, 48.225740412175625]]]], ""type"": ""MultiPolygon""}";dp40_1000m.15197;15197;209
