BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,10000.00,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,350.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,,,70878,par d'autres redevables,,,,fonctionnement,réel,recette,131.00,,,110.00,110.00,110.00,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,28258.11,,,28258.11,28258.11,28258.11,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,12356.54,,,12352.00,12352.00,12352.00,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,1507.57,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,9333.32,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,0.61,,,10.00,10.00,10.00,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,353.34,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,,,,5859.61,5859.61,5859.61,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,,,10.00,10.00,10.00,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,15397.61,,,15397.61,15397.61,15397.61,,non spécialisé
compte administratif,2021,21220177600078,BUDGET MAISON QUERE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,1413.55,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,5251.96,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,5891.88,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6518,,,,,fonctionnement,réel,dépense,,,,250.00,250.00,250.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,250.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,2352.00,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,7317.27,,,22000.00,22000.00,22000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,26,Participations et créances rattachées à des participations,261,Titres de participation,,,,investissement,réel,dépense,1350.00,,,1350.00,1350.00,1350.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2184,Mobilier,,,,investissement,ordre,recette,580.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,17139.64,,,18000.00,18000.00,18000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,2841.61,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,30608.88,,,32000.00,32000.00,32000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,7411,Dotation forfaitaire,,,,fonctionnement,réel,recette,137434.00,,,137400.00,137400.00,137400.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,4125.00,,,4500.00,4500.00,4500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,996.00,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,5938.92,,,5500.00,5500.00,5500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,240.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,209.70,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,16409.10,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6228,Divers,,,,fonctionnement,réel,dépense,54.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,10132.55,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,4134.97,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,74835,Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,11600.00,11600.00,11600.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,2196.49,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,2075.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1322,Régions,,,,investissement,réel,recette,,,50335.60,3000.00,3000.00,53335.60,52654.84,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,recette,404.06,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,014,Atténuations de produits,739211,Attributions de compensation,,,,fonctionnement,réel,dépense,40606.33,,,40700.00,40700.00,40700.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,1854.22,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,120.32,,,400.00,400.00,400.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,10605.44,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,4826.01,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,188.00,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,56020.88,,,51000.00,51000.00,51000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041513,Projets d'infrastructures d'intérêt national,,,,investissement,ordre,recette,1384.44,,,1384.44,1384.44,1384.44,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,2247.56,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,77.94,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,13570.31,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,fonctionnement,réel,dépense,44288.42,,,52000.00,52000.00,52000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,1750.07,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041513,Projets d'infrastructures d'intérêt national,,,,investissement,réel,dépense,41533.34,,,41600.00,41600.00,41600.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,6718.00,,,6200.00,6200.00,6200.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,73111,Taxes foncières et d'habitation,,,,fonctionnement,réel,recette,429964.00,,,400000.00,400000.00,400000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,480.00,,,4500.00,4500.00,4500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,,investissement,réel,dépense,27327.09,,8317.00,62680.00,62680.00,70997.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,1172.68,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,731.79,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,74121,Dotation de solidarité rurale,,,,fonctionnement,réel,recette,99089.00,,,80000.00,80000.00,80000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6512,,,,,fonctionnement,réel,dépense,41.46,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,1581.41,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1346,Participations pour voirie et réseaux,,,,investissement,réel,recette,3417.00,,3417.00,,0.00,3417.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,36002.00,,,50000.00,50000.00,50000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,4259.62,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,406.12,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6353,Impôts indirects,,,,fonctionnement,réel,dépense,,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,1504.15,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,101723.12,,,103000.00,103000.00,103000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62878,à d'autres organismes,,,,fonctionnement,réel,dépense,,,,1100.00,1100.00,1100.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,3411.77,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,592.40,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,2.06,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,,,205947.03,205947.03,205947.03,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,625.26,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,67,Charges exceptionnelles,6713,Secours et dots,,,,fonctionnement,réel,dépense,150.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,1403.39,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,28245.30,,,22000.00,22000.00,22000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,,,,fonctionnement,réel,dépense,14104.05,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,476.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,investissement,ordre,recette,6991.57,,,6991.57,6991.57,6991.57,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1323,Départements,,,,investissement,réel,recette,33789.00,,39237.00,1500.00,1500.00,40737.00,1546.00,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1341,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6216,Personnel affecté par le GFP de rattachement,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,1261.91,,,1300.00,1300.00,1300.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62876,à un GFP de rattachement,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,100000.00,,,100000.00,100000.00,100000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,4602.24,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,5614.10,,,5600.00,5600.00,5600.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,300.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,7210.48,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,fonctionnement,réel,dépense,1588.68,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,fonctionnement,réel,recette,7839.00,,,7500.00,7500.00,7500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,2594.61,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,804.14,,,850.00,850.00,850.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,fonctionnement,réel,dépense,198.23,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,873.00,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,7551,Excédent des budgets annexes à caractère administratif,,,,fonctionnement,réel,recette,,,,17651.35,17651.35,17651.35,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,,,,700.00,700.00,700.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,15034.04,,,15034.04,15034.04,15034.04,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,404.06,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,fonctionnement,réel,dépense,11330.76,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,67,Charges exceptionnelles,6714,Bourses et prix,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,18299.28,,,22000.00,22000.00,22000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,357235.82,,,357235.82,357235.82,357235.82,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,74758,Autres groupements,,,,fonctionnement,réel,recette,,,,16000.00,16000.00,16000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,8917.62,,,,0.00,,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,15.00,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,70878,par d'autres redevables,,,,fonctionnement,réel,recette,420.00,,,280.00,280.00,280.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,1061.38,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,5015.29,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,74748,Autres communes,,,,fonctionnement,réel,recette,5400.00,,,7200.00,7200.00,7200.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,40845.07,,,40000.00,40000.00,40000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,7478,Autres organismes,,,,fonctionnement,réel,recette,10976.61,,,9000.00,9000.00,9000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,251.55,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,74718,Autres,,,,fonctionnement,réel,recette,102.00,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,184534.83,,,190000.00,190000.00,190000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,21312,Bâtiments scolaires,,,,investissement,ordre,dépense,1061.38,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,1321,Etat et établissements nationaux,,,,investissement,réel,recette,35757.81,,50727.31,38450.00,38450.00,89177.31,79622.15,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,744,FCTVA,,,,fonctionnement,réel,recette,799.72,,,799.72,799.72,799.72,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,70323,Redevance d'occupation du domaine public communal,,,,fonctionnement,réel,recette,2650.38,,,2600.00,2600.00,2600.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,916.51,,,700.00,700.00,700.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,74127,Dotation nationale de péréquation,,,,fonctionnement,réel,recette,55467.00,,,55000.00,55000.00,55000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,40613.65,,,35000.00,35000.00,35000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,,,,350.00,350.00,350.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,18000.00,,,18000.00,18000.00,18000.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,50.60,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,10419.76,,,10500.00,10500.00,10500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6535,Formation,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,62875,aux communes membres du GFP,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,investissement,ordre,recette,6658.03,,,6658.03,6658.03,6658.03,,non spécialisé
