BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2184,Matériel de bureau et mobilier,,,104,,réel,dépense,0,200,0,1425,1425,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2184,Matériel de bureau et mobilier,,,90,,réel,dépense,0,0,0,12260.73,12260.73,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2188,Autres,,,104,,réel,dépense,1062.95,2600,0,260,260,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2188,Autres,,,65,,réel,dépense,0,700,0,500,500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,041,Opérations patrimoniales,231,Immobilisations corporelles en cours,,,,,ordre,dépense,6243.3,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,231,Immobilisations corporelles en cours,,,105,,réel,dépense,209865.29,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,231,Immobilisations corporelles en cours,,,120,,réel,dépense,0,0,0,449962.38,449962.38,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,231,Immobilisations corporelles en cours,,,123,,réel,dépense,21684,80000,58316,236118.4,236118.4,0,58316,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,231,Immobilisations corporelles en cours,,,64,,réel,dépense,3202.2,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,231,Immobilisations corporelles en cours,,,90,,réel,dépense,140408.17,71952.66,3531.27,0,0,0,3531.27,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",,,,,ordre,recette,107.56,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,,ordre,recette,8637,8745,0,8662.9,8662.9,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,45811,,4581,Dépenses (à subdiviser par mandat),,,,,réel,dépense,7445.76,20000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,45821,,4582,Recettes (à subdiviser par mandat),,,,,réel,recette,7445.76,20000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,3761.9,2800,0,3500,3500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60612,Énergie - Électricité,,,,,réel,dépense,39017.09,50000,0,45000,45000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,10430.72,20000,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,3276.47,3000,0,3300,3300,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,118996.58,100000,0,130000,130000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,255.04,1500,0,1600,1600,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,3220.16,2000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,6148.8,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,1220.72,100,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,993.07,800,0,800,800,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,2092.1,2000,0,2800,2800,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,,réel,dépense,1938.41,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,897.43,600,0,700,700,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,9635.67,9000,0,9500,9500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,613,Locations,,,,,réel,dépense,3277.38,4500,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,26119.68,26000,0,26400,26400,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,15257.28,16000,0,18000,18000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,1693.43,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,20044.43,30000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,2588.79,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,5751.48,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,9372.9,10000,0,11000,11000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,4337.25,4500,0,4600,4600,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,8551.42,8800,0,11500,11500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,1084.8,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,618,Divers,,,,,réel,dépense,4962.55,7150,0,5500,5500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,0,5200,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,,réel,dépense,868.7,5000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,,réel,dépense,2892.26,3150,0,2800,2800,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,625,Déplacements et missions,,,,,réel,dépense,83.55,150,0,150,150,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,,réel,dépense,1779.36,3000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,314,150,0,350,350,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,868.3,900,0,950,950,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6282,Frais de gardiennage,,,,,réel,dépense,479.86,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,,réel,dépense,1188,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6284,Redevances pour services rendus,,,,,réel,dépense,1108.65,1000,0,1300,1300,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,560.98,500,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,,réel,dépense,5462.95,5100,0,5600,5600,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,,réel,dépense,4323,4500,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,26.04,50,0,50,50,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,236329.11,235000,0,252700,252700,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,,réel,dépense,87865,90000,0,92500,92500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,8993,8890,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,,réel,dépense,2120,2700,0,3200,3200,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,,réel,dépense,60,0,0,120,120,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,63609.9,64000,0,64500,64500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,,réel,dépense,6327.6,6500,0,6500,6500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,8393.16,8300,0,8500,8500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,50.23,50,0,55,55,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,250,0,250,250,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,6542,Créances éteintes,,,,,réel,dépense,5175.32,5176,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65568,Autres contributions,,,,,réel,dépense,4346,3700,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,78527.43,68000,0,78000,78000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,1944.41,600,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,657351,GFP de rattachement,,,,,réel,dépense,0,0,0,420,420,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65742,Entreprises,,,,,réel,dépense,0,34486.63,0,34486.63,34486.63,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,,réel,dépense,45547.5,50000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65818,Autres,,,,,réel,dépense,5158.8,5200,0,5200,5200,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,0,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,657.78,2000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,5088.77,5300,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,131.87,500,0,300,300,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,,ordre,dépense,27456.36,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,,ordre,dépense,15377.64,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,ordre,dépense,8744.56,8745,0,8663,8663,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,2560,200,0,200,200,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,,réel,recette,1901.92,1700,0,1900,1900,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,3677,0,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,242597.37,238000,0,255000,255000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,16205.35,20000,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",708722,Dotés de la personnalité morale,,,,,réel,recette,0,0,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies,,,,,réel,recette,8500,8500,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",70875,par les communes membres du GFP,,,,,réel,recette,404.76,0,0,300,300,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",70878,par des tiers,,,,,réel,recette,1514.83,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,,réel,recette,672.9,0,0,100,100,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,328150,325000,0,335000,335000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,21104,21100,0,26540,26540,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,65844,65800,0,64550,64550,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,73,Impôts et taxes,732221,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,25890,0,0,23500,23500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,73,Impôts et taxes,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,46813,40000,0,40000,40000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,37,200,0,200,200,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,87582,86000,0,88500,88500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,51693,50000,0,51000,51000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,741127,Dotation nationale de péréquation (DNP) des communes,,,,,réel,recette,12072,13000,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,255,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,744,FCTVA,,,,,réel,recette,3649.29,3000,0,5700,5700,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,100,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,74741,Communes membres du GFP,,,,,réel,recette,713.2,400,0,400,400,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,74751,GFP de rattachement,,,,,réel,recette,691.76,600,0,360,360,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,10939.18,8000,0,300,300,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,,réel,recette,47,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,,réel,recette,24754,23000,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,74,Dotations et participations,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,21855,20000,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,34368.57,29500,0,35000,35000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,4512.86,3000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,76,Produits financiers,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,,réel,recette,24.5,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,77,Produits spécifiques,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,449.79,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,77,Produits spécifiques,7751,Produits des cessions d'immobilisations (hors ASA),,,,,réel,recette,42834,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,78,"Reprises sur amortissements, dépréciations et provisions",781,"Reprises sur amortissements, dépréciations et provisions (à inscrire dans les produits de fonctionnement courant)",,,,,réel,recette,2146.55,0,0,0,0,0,0,non spécialisé
