BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,7411,DGF des communes et des établissements publics de coopération intercommunale (EPCI),,,,,réel,recette,166947.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,,,,167000.00,167000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,,,,142000.00,142000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,741127,Dotation nationale de péréquation (DNP) des communes,,,,,réel,recette,,,,36000.00,36000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,74121,,,,,,réel,recette,135276.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,74127,,,,,,réel,recette,36139.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,293.00,,,250.00,250.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,744,FCTVA,,,,,réel,recette,401.03,,,9000.00,9000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,,réel,recette,34999.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,,réel,recette,,,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,,réel,recette,8817.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,,,,33000.00,33000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,748388,Autres,,,,,réel,recette,90.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,7484,Dotation de recensement,,,,,réel,recette,3117.00,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,23199.00,,,24000.00,24000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,103931.05,,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,75,Autres produits de gestion courante,7551,,,,,,réel,recette,78963.12,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,75,Autres produits de gestion courante,75821,Excédent des budgets annexes à caractère administratif,,,,,réel,recette,,,,130000.00,130000.00,,,non spécialisé
budget primitif,2024,21350128100017,Principal,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,1.23,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,76,Produits financiers,7688,Autres,,,,,réel,recette,14.74,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,77,Produits spécifiques,7718,,,,,,réel,recette,137.96,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,77,Produits spécifiques,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,531.86,,,,0,,,non spécialisé
budget primitif,2024,21350128100017,Principal,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,,ordre,recette,302.00,,,1000.00,1000.00,,,non spécialisé
