geo_point_2d;geo_shape;gml_id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.22553419714457, -1.9126235647115317;"{""coordinates"": [-1.912623564711532, 48.22553419714457], ""type"": ""Point""}";maec_2021_point.035179967P21;P21;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.44908651865608, -1.3531477042559668;"{""coordinates"": [-1.353147704255967, 48.44908651865608], ""type"": ""Point""}";maec_2021_point.035179114P46;P46;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.4484060060792, -1.3536323522548208;"{""coordinates"": [-1.353632352254821, 48.4484060060792], ""type"": ""Point""}";maec_2021_point.035179114P55;P55;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44725137543426, -1.3560712219119913;"{""coordinates"": [-1.356071221911991, 48.44725137543426], ""type"": ""Point""}";maec_2021_point.035179114P26;P26;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.447187221915016, -1.3580438909650745;"{""coordinates"": [-1.358043890965074, 48.447187221915016], ""type"": ""Point""}";maec_2021_point.035179114P8;P8;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.44635571837117, -1.3554522146315655;"{""coordinates"": [-1.355452214631566, 48.44635571837117], ""type"": ""Point""}";maec_2021_point.035179114P31;P31;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44635741629537, -1.355503416726823;"{""coordinates"": [-1.355503416726823, 48.44635741629537], ""type"": ""Point""}";maec_2021_point.035179114P30;P30;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44636360670655, -1.3555782842954491;"{""coordinates"": [-1.355578284295449, 48.44636360670655], ""type"": ""Point""}";maec_2021_point.035179114P29;P29;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.447186666852154, -1.3572805887178279;"{""coordinates"": [-1.357280588717828, 48.447186666852154], ""type"": ""Point""}";maec_2021_point.035179114P12;P12;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.44718870788282, -1.356641127687512;"{""coordinates"": [-1.356641127687512, 48.44718870788282], ""type"": ""Point""}";maec_2021_point.035179114P15;P15;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.44602082383687, -1.3559377203372653;"{""coordinates"": [-1.355937720337265, 48.44602082383687], ""type"": ""Point""}";maec_2021_point.035179114P37;P37;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44748514107605, -1.358289005746655;"{""coordinates"": [-1.358289005746655, 48.44748514107605], ""type"": ""Point""}";maec_2021_point.035179114P3;P3;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.475518609868836, -1.710105468651118;"{""coordinates"": [-1.710105468651118, 48.475518609868836], ""type"": ""Point""}";maec_2021_point.035011348P71;P71;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.47489965725557, -1.7087741341634104;"{""coordinates"": [-1.70877413416341, 48.47489965725557], ""type"": ""Point""}";maec_2021_point.035011348P42;P42;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.47550301682211, -1.7101982319321523;"{""coordinates"": [-1.710198231932152, 48.47550301682211], ""type"": ""Point""}";maec_2021_point.035011348P70;P70;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.47160789822035, -1.7117888805084573;"{""coordinates"": [-1.711788880508457, 48.47160789822035], ""type"": ""Point""}";maec_2021_point.035011348P3;P3;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46389448803128, -1.7014388161618543;"{""coordinates"": [-1.701438816161854, 48.46389448803128], ""type"": ""Point""}";maec_2021_point.035011348P72;P72;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.467469568846646, -1.7060692970972464;"{""coordinates"": [-1.706069297097246, 48.467469568846646], ""type"": ""Point""}";maec_2021_point.035011348P105;P105;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46704923199757, -1.707828863828979;"{""coordinates"": [-1.707828863828979, 48.46704923199757], ""type"": ""Point""}";maec_2021_point.035011348P84;P84;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.4670242754323, -1.7045216121874875;"{""coordinates"": [-1.704521612187488, 48.4670242754323], ""type"": ""Point""}";maec_2021_point.035011348P141;P141;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46743155712046, -1.7072975466717866;"{""coordinates"": [-1.707297546671787, 48.46743155712046], ""type"": ""Point""}";maec_2021_point.035011348P98;P98;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46623200670056, -1.7062505074837642;"{""coordinates"": [-1.706250507483764, 48.46623200670056], ""type"": ""Point""}";maec_2021_point.035011348P123;P123;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.458687309778256, -1.2960970595550068;"{""coordinates"": [-1.296097059555007, 48.458687309778256], ""type"": ""Point""}";maec_2021_point.035170172P15;P15;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.4611241523195, -1.2900723344890708;"{""coordinates"": [-1.290072334489071, 48.4611241523195], ""type"": ""Point""}";maec_2021_point.035170172P113;P113;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45913134759257, -1.2953740750773968;"{""coordinates"": [-1.295374075077397, 48.45913134759257], ""type"": ""Point""}";maec_2021_point.035170172P96;P96;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45856671307101, -1.2962453325962626;"{""coordinates"": [-1.296245332596263, 48.45856671307101], ""type"": ""Point""}";maec_2021_point.035170172P88;P88;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.458878367134346, -1.2958264332826976;"{""coordinates"": [-1.295826433282698, 48.458878367134346], ""type"": ""Point""}";maec_2021_point.035170172P10;P10;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45876658219033, -1.295989753460777;"{""coordinates"": [-1.295989753460777, 48.45876658219033], ""type"": ""Point""}";maec_2021_point.035170172P11;P11;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.458490083054976, -1.2963291061882023;"{""coordinates"": [-1.296329106188202, 48.458490083054976], ""type"": ""Point""}";maec_2021_point.035170172P94;P94;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.46020343770062, -1.2978255108634391;"{""coordinates"": [-1.297825510863439, 48.46020343770062], ""type"": ""Point""}";maec_2021_point.035170172P21;P21;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45911256675529, -1.2954316524467955;"{""coordinates"": [-1.295431652446795, 48.45911256675529], ""type"": ""Point""}";maec_2021_point.035170172P9;P9;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45844131966948, -1.296391858991773;"{""coordinates"": [-1.296391858991773, 48.45844131966948], ""type"": ""Point""}";maec_2021_point.035170172P98;P98;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.458618165834864, -1.2961904109999915;"{""coordinates"": [-1.296190411, 48.458618165834864], ""type"": ""Point""}";maec_2021_point.035170172P86;P86;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.22527887326109, -1.9117376732250684;"{""coordinates"": [-1.911737673225068, 48.22527887326109], ""type"": ""Point""}";maec_2021_point.035179967P23;P23;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.22518224409702, -1.9120535099264835;"{""coordinates"": [-1.912053509926483, 48.22518224409702], ""type"": ""Point""}";maec_2021_point.035179967P25;P25;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98535051335412, -2.0054940414690705;"{""coordinates"": [-2.005494041469071, 47.98535051335412], ""type"": ""Point""}";maec_2021_point.035037208P98;P98;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98569658476879, -2.00410522761799;"{""coordinates"": [-2.00410522761799, 47.98569658476879], ""type"": ""Point""}";maec_2021_point.035037208P86;P86;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.985317020741846, -2.0056081500938903;"{""coordinates"": [-2.00560815009389, 47.985317020741846], ""type"": ""Point""}";maec_2021_point.035037208P99;P99;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98579454328734, -2.003625823947605;"{""coordinates"": [-2.003625823947605, 47.98579454328734], ""type"": ""Point""}";maec_2021_point.035037208P80;P80;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98546822621581, -2.0051391226870052;"{""coordinates"": [-2.005139122687005, 47.98546822621581], ""type"": ""Point""}";maec_2021_point.035037208P95;P95;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98560426414437, -2.0045780370933355;"{""coordinates"": [-2.004578037093335, 47.98560426414437], ""type"": ""Point""}";maec_2021_point.035037208P92;P92;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98368227408023, -2.0119051758044675;"{""coordinates"": [-2.011905175804467, 47.98368227408023], ""type"": ""Point""}";maec_2021_point.035037208P67;P67;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98364938396309, -2.0118931772535498;"{""coordinates"": [-2.01189317725355, 47.98364938396309], ""type"": ""Point""}";maec_2021_point.035037208P68;P68;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98404644259095, -2.0120373845729973;"{""coordinates"": [-2.012037384572997, 47.98404644259095], ""type"": ""Point""}";maec_2021_point.035037208P77;P77;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.983939683221585, -2.0119952930561813;"{""coordinates"": [-2.011995293056181, 47.983939683221585], ""type"": ""Point""}";maec_2021_point.035037208P76;P76;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.447183924239205, -1.3565117313431116;"{""coordinates"": [-1.356511731343112, 48.447183924239205], ""type"": ""Point""}";maec_2021_point.035179114P16;P16;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.44882725153313, -1.3549934445175578;"{""coordinates"": [-1.354993444517558, 48.44882725153313], ""type"": ""Point""}";maec_2021_point.035179114P41;P41;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44297017604755, -1.3218441997580561;"{""coordinates"": [-1.321844199758056, 48.44297017604755], ""type"": ""Point""}";maec_2021_point.035179114P131;P131;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44328928363607, -1.3203055836142443;"{""coordinates"": [-1.320305583614244, 48.44328928363607], ""type"": ""Point""}";maec_2021_point.035179114P85;P85;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.442857345359116, -1.3215715629442486;"{""coordinates"": [-1.321571562944249, 48.442857345359116], ""type"": ""Point""}";maec_2021_point.035179114P127;P127;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44304733518894, -1.3219508754806009;"{""coordinates"": [-1.321950875480601, 48.44304733518894], ""type"": ""Point""}";maec_2021_point.035179114P132;P132;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44609699555095, -1.322640032614829;"{""coordinates"": [-1.322640032614829, 48.44609699555095], ""type"": ""Point""}";maec_2021_point.035179114P87;P87;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44948560481243, -1.3179045916203664;"{""coordinates"": [-1.317904591620366, 48.44948560481243], ""type"": ""Point""}";maec_2021_point.035179114P97;P97;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44898625660894, -1.3188847585606442;"{""coordinates"": [-1.318884758560644, 48.44898625660894], ""type"": ""Point""}";maec_2021_point.035179114P112;P112;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.449383289481226, -1.3186522647890695;"{""coordinates"": [-1.318652264789069, 48.449383289481226], ""type"": ""Point""}";maec_2021_point.035179114P111;P111;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44831198516106, -1.315437677859616;"{""coordinates"": [-1.315437677859616, 48.44831198516106], ""type"": ""Point""}";maec_2021_point.035179114P89;P89;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44688840979003, -1.3155803954030278;"{""coordinates"": [-1.315580395403028, 48.44688840979003], ""type"": ""Point""}";maec_2021_point.035179114P92;P92;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44708791307672, -1.3148801603766362;"{""coordinates"": [-1.314880160376636, 48.44708791307672], ""type"": ""Point""}";maec_2021_point.035179114P93;P93;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.46740417773938, -1.7081224736460718;"{""coordinates"": [-1.708122473646072, 48.46740417773938], ""type"": ""Point""}";maec_2021_point.035011348P92;P92;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46704120341597, -1.7081813277870248;"{""coordinates"": [-1.708181327787025, 48.46704120341597], ""type"": ""Point""}";maec_2021_point.035011348P87;P87;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.467398957426525, -1.7082089554191073;"{""coordinates"": [-1.708208955419107, 48.467398957426525], ""type"": ""Point""}";maec_2021_point.035011348P91;P91;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46706920117775, -1.7061839732869986;"{""coordinates"": [-1.706183973286999, 48.46706920117775], ""type"": ""Point""}";maec_2021_point.035011348P76;P76;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.467073603043445, -1.706914040812385;"{""coordinates"": [-1.706914040812385, 48.467073603043445], ""type"": ""Point""}";maec_2021_point.035011348P80;P80;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46716929649271, -1.7081982050534648;"{""coordinates"": [-1.708198205053465, 48.46716929649271], ""type"": ""Point""}";maec_2021_point.035011348P89;P89;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46744777010019, -1.7067540064554334;"{""coordinates"": [-1.706754006455433, 48.46744777010019], ""type"": ""Point""}";maec_2021_point.035011348P101;P101;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.47614726425428, -1.7151848764293216;"{""coordinates"": [-1.715184876429322, 48.47614726425428], ""type"": ""Point""}";maec_2021_point.035011348P75;P75;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.153468138048, -1.8635855628470157;"{""coordinates"": [-1.863585562847016, 48.153468138048], ""type"": ""Point""}";maec_2021_point.035172700P191;P191;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.153858865867036, -1.861153870843576;"{""coordinates"": [-1.861153870843576, 48.153858865867036], ""type"": ""Point""}";maec_2021_point.035172700P217;P217;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.45905412053673, -1.290328658429376;"{""coordinates"": [-1.290328658429376, 48.45905412053673], ""type"": ""Point""}";maec_2021_point.035170172P40;P40;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45886885967716, -1.2942953068846326;"{""coordinates"": [-1.294295306884633, 48.45886885967716], ""type"": ""Point""}";maec_2021_point.035170172P104;P104;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.458629192395875, -1.2906092986609208;"{""coordinates"": [-1.290609298660921, 48.458629192395875], ""type"": ""Point""}";maec_2021_point.035170172P35;P35;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45855530490343, -1.2906749354209393;"{""coordinates"": [-1.290674935420939, 48.45855530490343], ""type"": ""Point""}";maec_2021_point.035170172P34;P34;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45825045905614, -1.2908650500324497;"{""coordinates"": [-1.29086505003245, 48.45825045905614], ""type"": ""Point""}";maec_2021_point.035170172P31;P31;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45114185005677, -1.3006353790051626;"{""coordinates"": [-1.300635379005163, 48.45114185005677], ""type"": ""Point""}";maec_2021_point.035170172P102;P102;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44271525515232, -1.2896704793635367;"{""coordinates"": [-1.289670479363537, 48.44271525515232], ""type"": ""Point""}";maec_2021_point.035170172P71;P71;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.442881085019565, -1.2897485242744835;"{""coordinates"": [-1.289748524274483, 48.442881085019565], ""type"": ""Point""}";maec_2021_point.035170172P69;P69;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44280368620993, -1.2897135363523409;"{""coordinates"": [-1.289713536352341, 48.44280368620993], ""type"": ""Point""}";maec_2021_point.035170172P70;P70;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.442597253141734, -1.2896375463743157;"{""coordinates"": [-1.289637546374316, 48.442597253141734], ""type"": ""Point""}";maec_2021_point.035170172P73;P73;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.441765281675174, -1.289440555027298;"{""coordinates"": [-1.289440555027298, 48.441765281675174], ""type"": ""Point""}";maec_2021_point.035170172P77;P77;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
47.983843883646315, -2.011961799844341;"{""coordinates"": [-2.011961799844341, 47.983843883646315], ""type"": ""Point""}";maec_2021_point.035037208P63;P63;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.983726819433464, -2.011923612726996;"{""coordinates"": [-2.011923612726996, 47.983726819433464], ""type"": ""Point""}";maec_2021_point.035037208P66;P66;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.983820893406694, -2.011955619433062;"{""coordinates"": [-2.011955619433062, 47.983820893406694], ""type"": ""Point""}";maec_2021_point.035037208P75;P75;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98410460164625, -2.012045863026296;"{""coordinates"": [-2.012045863026296, 47.98410460164625], ""type"": ""Point""}";maec_2021_point.035037208P55;P55;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.984163102507935, -2.012072725367104;"{""coordinates"": [-2.012072725367104, 47.984163102507935], ""type"": ""Point""}";maec_2021_point.035037208P54;P54;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98435148802553, -2.034855452607171;"{""coordinates"": [-2.034855452607171, 47.98435148802553], ""type"": ""Point""}";maec_2021_point.035037208P42;P42;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98450028321709, -2.0343898269307186;"{""coordinates"": [-2.034389826930719, 47.98450028321709], ""type"": ""Point""}";maec_2021_point.035037208P47;P47;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98508042187699, -2.034812809568448;"{""coordinates"": [-2.034812809568448, 47.98508042187699], ""type"": ""Point""}";maec_2021_point.035037208P28;P28;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98432729879914, -2.034918892820214;"{""coordinates"": [-2.034918892820214, 47.98432729879914], ""type"": ""Point""}";maec_2021_point.035037208P41;P41;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98535651783066, -2.034076754329157;"{""coordinates"": [-2.034076754329157, 47.98535651783066], ""type"": ""Point""}";maec_2021_point.035037208P34;P34;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98511710343378, -2.034736336003975;"{""coordinates"": [-2.034736336003975, 47.98511710343378], ""type"": ""Point""}";maec_2021_point.035037208P29;P29;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98457602075263, -2.034153589878604;"{""coordinates"": [-2.034153589878604, 47.98457602075263], ""type"": ""Point""}";maec_2021_point.035037208P49;P49;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98452470354506, -2.034321071791397;"{""coordinates"": [-2.034321071791397, 47.98452470354506], ""type"": ""Point""}";maec_2021_point.035037208P48;P48;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.98522734715479, -2.0344465109021157;"{""coordinates"": [-2.034446510902116, 47.98522734715479], ""type"": ""Point""}";maec_2021_point.035037208P32;P32;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.44713226771044, -1.315561029565307;"{""coordinates"": [-1.315561029565307, 48.44713226771044], ""type"": ""Point""}";maec_2021_point.035179114P91;P91;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44932000487829, -1.318328137725637;"{""coordinates"": [-1.318328137725637, 48.44932000487829], ""type"": ""Point""}";maec_2021_point.035179114P110;P110;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.46267993563723, -1.2914966134163939;"{""coordinates"": [-1.291496613416394, 48.46267993563723], ""type"": ""Point""}";maec_2021_point.035179114P123;P123;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.4624627225326, -1.291043367461798;"{""coordinates"": [-1.291043367461798, 48.4624627225326], ""type"": ""Point""}";maec_2021_point.035179114P115;P115;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.46233633158015, -1.2913412661108619;"{""coordinates"": [-1.291341266110862, 48.46233633158015], ""type"": ""Point""}";maec_2021_point.035179114P116;P116;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.25155380882607, -1.8202045844844423;"{""coordinates"": [-1.820204584484442, 48.25155380882607], ""type"": ""Point""}";maec_2021_point.035179062P4;P4;MAEC_LOC_LP;BR_FLEA_AR01;1;2017;2021;Instruit
48.155260646133705, -1.862603785096063;"{""coordinates"": [-1.862603785096063, 48.155260646133705], ""type"": ""Point""}";maec_2021_point.035172700P256;P256;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.155228248849355, -1.8620446828182793;"{""coordinates"": [-1.862044682818279, 48.155228248849355], ""type"": ""Point""}";maec_2021_point.035172700P268;P268;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15521334642658, -1.8618855656681075;"{""coordinates"": [-1.861885565668107, 48.15521334642658], ""type"": ""Point""}";maec_2021_point.035172700P271;P271;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.155245547218186, -1.8622904717381068;"{""coordinates"": [-1.862290471738107, 48.155245547218186], ""type"": ""Point""}";maec_2021_point.035172700P262;P262;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15433979476582, -1.863416351625579;"{""coordinates"": [-1.863416351625579, 48.15433979476582], ""type"": ""Point""}";maec_2021_point.035172700P237;P237;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15465003803267, -1.861388954141809;"{""coordinates"": [-1.861388954141809, 48.15465003803267], ""type"": ""Point""}";maec_2021_point.035172700P200;P200;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15306559691162, -1.8632392209296296;"{""coordinates"": [-1.86323922092963, 48.15306559691162], ""type"": ""Point""}";maec_2021_point.035172700P182;P182;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15450997370687, -1.8633963831430858;"{""coordinates"": [-1.863396383143086, 48.15450997370687], ""type"": ""Point""}";maec_2021_point.035172700P241;P241;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.154769941962066, -1.8634693818080177;"{""coordinates"": [-1.863469381808018, 48.154769941962066], ""type"": ""Point""}";maec_2021_point.035172700P177;P177;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15430061366934, -1.8611713979676547;"{""coordinates"": [-1.861171397967655, 48.15430061366934], ""type"": ""Point""}";maec_2021_point.035172700P207;P207;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15469781305609, -1.863353093680762;"{""coordinates"": [-1.863353093680762, 48.15469781305609], ""type"": ""Point""}";maec_2021_point.035172700P246;P246;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.155211908216906, -1.86336573911468;"{""coordinates"": [-1.86336573911468, 48.155211908216906], ""type"": ""Point""}";maec_2021_point.035172700P162;P162;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15407739440887, -1.8611472698123204;"{""coordinates"": [-1.86114726981232, 48.15407739440887], ""type"": ""Point""}";maec_2021_point.035172700P213;P213;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15517242479658, -1.8633977481139674;"{""coordinates"": [-1.863397748113967, 48.15517242479658], ""type"": ""Point""}";maec_2021_point.035172700P163;P163;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15532205816038, -1.863196734518414;"{""coordinates"": [-1.863196734518414, 48.15532205816038], ""type"": ""Point""}";maec_2021_point.035172700P248;P248;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15454857969243, -1.863385682475854;"{""coordinates"": [-1.863385682475854, 48.15454857969243], ""type"": ""Point""}";maec_2021_point.035172700P242;P242;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15409419179885, -1.863472133711829;"{""coordinates"": [-1.863472133711829, 48.15409419179885], ""type"": ""Point""}";maec_2021_point.035172700P234;P234;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15448603392613, -1.8611724379740353;"{""coordinates"": [-1.861172437974035, 48.15448603392613], ""type"": ""Point""}";maec_2021_point.035172700P202;P202;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15466388572012, -1.8633660081190184;"{""coordinates"": [-1.863366008119018, 48.15466388572012], ""type"": ""Point""}";maec_2021_point.035172700P245;P245;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15524727192945, -1.8623209323981238;"{""coordinates"": [-1.862320932398124, 48.15524727192945], ""type"": ""Point""}";maec_2021_point.035172700P261;P261;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.15531439828408, -1.8631077990107585;"{""coordinates"": [-1.863107799010759, 48.15531439828408], ""type"": ""Point""}";maec_2021_point.035172700P250;P250;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.43219996998644, -1.2920655926739768;"{""coordinates"": [-1.292065592673977, 48.43219996998644], ""type"": ""Point""}";maec_2021_point.035170172P143;P143;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44392770401137, -1.28783999430628;"{""coordinates"": [-1.28783999430628, 48.44392770401137], ""type"": ""Point""}";maec_2021_point.035170172P152;P152;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.443977486426874, -1.2878476446103506;"{""coordinates"": [-1.287847644610351, 48.443977486426874], ""type"": ""Point""}";maec_2021_point.035170172P151;P151;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.44396996761398, -1.2883522149074655;"{""coordinates"": [-1.288352214907466, 48.44396996761398], ""type"": ""Point""}";maec_2021_point.035170172P119;P119;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
