geo_point_2d;geo_shape;gml_id;id_local;type;code_com;etat;proprietaire;gestionnaire;latitude;longitude;x;y;photo;src_photo;l_photo;source;producteur;date_maj;commentaire;search_id;user_mergin
47.71850228917778, -2.1280414654222723;"{""coordinates"": [-2.128041465422272, 47.71850228917778], ""type"": ""Point""}";signalisation_vn.BOUE170;BOUE170;bouée;35013;;Région Bretagne;Région Bretagne;47.718502;-2.1280415;315791.69;6747826.0;;;;Relevé GPS;Région Bretagne;;;BOUE170;
47.71734755375627, -2.1270881911782955;"{""coordinates"": [-2.127088191178296, 47.71734755375627], ""type"": ""Point""}";signalisation_vn.BOUE171;BOUE171;bouée;35013;;Région Bretagne;Région Bretagne;47.717346;-2.1270883;315854.69;6747693.0;;;;Relevé GPS;Région Bretagne;;;BOUE171;
47.716335047546735, -2.1262437811892574;"{""coordinates"": [-2.126243781189257, 47.716335047546735], ""type"": ""Point""}";signalisation_vn.BOUE172;BOUE172;bouée;35013;;Région Bretagne;Région Bretagne;47.716335;-2.1262438;315910.56;6747577.0;;;;Relevé GPS;Région Bretagne;;;BOUE172;
47.71538049793322, -2.125383776861255;"{""coordinates"": [-2.125383776861255, 47.71538049793322], ""type"": ""Point""}";signalisation_vn.BOUE173;BOUE173;bouée;35013;;Région Bretagne;Région Bretagne;47.715382;-2.1253839;315968.03;6747467.0;;;;Relevé GPS;Région Bretagne;;;BOUE173;
47.74275226829407, -2.117263383256248;"{""coordinates"": [-2.117263383256248, 47.74275226829407], ""type"": ""Point""}";signalisation_vn.BOUE175;BOUE175;bouée;56061;;Région Bretagne;Région Bretagne;47.742752;-2.1172633;316772.59;6750462.0;;;;Relevé GPS;Région Bretagne;;;BOUE175;
47.74105681065263, -2.233975307757001;"{""coordinates"": [-2.233975307757001, 47.74105681065263], ""type"": ""Point""}";signalisation_vn.BOUE183;BOUE183;bouée;56229;;Région Bretagne;Région Bretagne;47.741058;-2.2339754;308032.31;6750847.0;;;;Relevé GPS;Région Bretagne;;;BOUE183;
47.74155088778182, -2.2374190434001693;"{""coordinates"": [-2.237419043400169, 47.74155088778182], ""type"": ""Point""}";signalisation_vn.BOUE185;BOUE185;bouée;56229;;Région Bretagne;Région Bretagne;47.74155;-2.2374191;307778.44;6750919.0;;;;Relevé GPS;Région Bretagne;;;BOUE185;
47.739160805162605, -2.242628510216086;"{""coordinates"": [-2.242628510216086, 47.739160805162605], ""type"": ""Point""}";signalisation_vn.BOUE194;BOUE194;bouée;56229;;Région Bretagne;Région Bretagne;47.739162;-2.2426286;307371.25;6750680.0;;;;Relevé GPS;Région Bretagne;;;BOUE194;
47.74446832653772, -2.261202704597226;"{""coordinates"": [-2.261202704597226, 47.74446832653772], ""type"": ""Point""}";signalisation_vn.BOUE196;BOUE196;bouée;56218;;Région Bretagne;Région Bretagne;47.744469;-2.2612028;306021.53;6751360.5;;;;Relevé GPS;Région Bretagne;;;BOUE196;
47.74497402357786, -2.2619618548248877;"{""coordinates"": [-2.261961854824888, 47.74497402357786], ""type"": ""Point""}";signalisation_vn.BOUE198;BOUE198;bouée;56218;;Région Bretagne;Région Bretagne;47.744972;-2.2619619;305968.5;6751420.5;;;;Relevé GPS;Région Bretagne;;;BOUE198;
47.745523889352214, -2.2658421692835278;"{""coordinates"": [-2.265842169283528, 47.745523889352214], ""type"": ""Point""}";signalisation_vn.BOUE199;BOUE199;bouée;56218;;Région Bretagne;Région Bretagne;47.745525;-2.2658422;305682.44;6751501.0;;;;Relevé GPS;Région Bretagne;;;BOUE199;
47.746385116461894, -2.267672714058676;"{""coordinates"": [-2.267672714058676, 47.746385116461894], ""type"": ""Point""}";signalisation_vn.BOUE203;BOUE203;bouée;56218;;Région Bretagne;Région Bretagne;47.746384;-2.2676728;305551.94;6751605.5;;;;Relevé GPS;Région Bretagne;;;BOUE203;
47.74480916302446, -2.2876040742531676;"{""coordinates"": [-2.287604074253168, 47.74480916302446], ""type"": ""Point""}";signalisation_vn.BOUE204;BOUE204;bouée;56211;;Région Bretagne;Région Bretagne;47.744808;-2.2876041;304049.97;6751530.5;;;;Relevé GPS;Région Bretagne;;;BOUE204;
47.74424730900061, -2.284062729143614;"{""coordinates"": [-2.284062729143614, 47.74424730900061], ""type"": ""Point""}";signalisation_vn.BOUE205;BOUE205;bouée;56211;;Région Bretagne;Région Bretagne;47.744247;-2.2840626;304310.59;6751450.5;;;;Relevé GPS;Région Bretagne;;;BOUE205;
47.80325110807868, -2.3313802607069194;"{""coordinates"": [-2.331380260706919, 47.80325110807868], ""type"": ""Point""}";signalisation_vn.BOUE207;BOUE207;bouée;56133;;Région Bretagne;Région Bretagne;47.803249;-2.3313804;301214.94;6758229.5;;;;Relevé GPS;Région Bretagne;;;BOUE207;
47.80340953122392, -2.332869178439194;"{""coordinates"": [-2.332869178439194, 47.80340953122392], ""type"": ""Point""}";signalisation_vn.BOUE209;BOUE209;bouée;56133;;Région Bretagne;Région Bretagne;47.80341;-2.3328693;301104.94;6758254.5;;;;Relevé GPS;Région Bretagne;;;BOUE209;
48.06897920266927, -2.7492751430089575;"{""coordinates"": [-2.749275143008957, 48.06897920266927], ""type"": ""Point""}";signalisation_vn.BOUE211;BOUE211;bouée;56198;;Région Bretagne;Région Bretagne;48.068977;-2.7492752;272157.78;6789871.5;;;;Relevé GPS;Région Bretagne;;;BOUE211;
48.09093359146233, -2.9894164549677273;"{""coordinates"": [-2.989416454967727, 48.09093359146233], ""type"": ""Point""}";signalisation_vn.BOUE216;BOUE216;bouée;56178;;Région Bretagne;Région Bretagne;48.090935;-2.9894164;254505.73;6793632.5;;;;Relevé GPS;Région Bretagne;;;BOUE216;
47.763896655639726, -1.838217104711397;"{""coordinates"": [-1.838217104711397, 47.763896655639726], ""type"": ""Point""}";signalisation_vn.BOUE219;BOUE219;bouée;35145;;Région Bretagne;Région Bretagne;47.763897;-1.8382171;337787.06;6751489.5;;;;Relevé GPS;Région Bretagne;;;BOUE219;
47.731850510566495, -1.8373973578415754;"{""coordinates"": [-1.837397357841575, 47.731850510566495], ""type"": ""Point""}";signalisation_vn.BOUE221;BOUE221;bouée;35145;;Région Bretagne;Région Bretagne;47.73185;-1.8373973;337630.38;6747932.0;;;;Relevé GPS;Région Bretagne;;;BOUE221;
47.729439078437196, -1.837697946734655;"{""coordinates"": [-1.837697946734655, 47.729439078437196], ""type"": ""Point""}";signalisation_vn.BOUE226;BOUE226;bouée;35249;;Région Bretagne;Région Bretagne;47.729439;-1.837698;337591.47;6747666.0;;;;Relevé GPS;Région Bretagne;;;BOUE226;
47.642530845455084, -2.090858430447195;"{""coordinates"": [-2.090858430447195, 47.642530845455084], ""type"": ""Point""}";signalisation_vn.BOUE228;BOUE228;bouée;35236;;Région Bretagne;Région Bretagne;47.642532;-2.0908585;318029.88;6739222.5;;;;Relevé GPS;Région Bretagne;;;BOUE228;
48.13189914868267, -1.6801703449157017;"{""coordinates"": [-1.680170344915702, 48.13189914868267], ""type"": ""Point""}";signalisation_vn.BKM1;BKM1;borne kilométrique;35238;;Région Bretagne;Région Bretagne;48.131901;-1.6801703;352027.41;6791596.5;;;;Relevé GPS;Région Bretagne;;;BKM1;
48.15183593828852, -1.6612432779387871;"{""coordinates"": [-1.661243277938787, 48.15183593828852], ""type"": ""Point""}";signalisation_vn.BKM3;BKM3;borne kilométrique;35278;;Région Bretagne;Région Bretagne;48.151836;-1.6612433;353563.72;6793725.0;;;;Relevé GPS;Région Bretagne;;;BKM3;
48.151620396788665, -1.6738917719042867;"{""coordinates"": [-1.673891771904287, 48.151620396788665], ""type"": ""Point""}";signalisation_vn.BKM4;BKM4;borne kilométrique;35278;;Région Bretagne;Région Bretagne;48.151619;-1.6738918;352623.34;6793756.5;;;;Relevé GPS;Région Bretagne;;;BKM4;
48.15829156103371, -1.6535020661709356;"{""coordinates"": [-1.653502066170936, 48.15829156103371], ""type"": ""Point""}";signalisation_vn.BKM5;BKM5;borne kilométrique;35024;;Région Bretagne;Région Bretagne;48.158291;-1.6535021;354180.66;6794407.5;;;;Relevé GPS;Région Bretagne;;;BKM5;
48.17054318142395, -1.6554149627645134;"{""coordinates"": [-1.655414962764513, 48.17054318142395], ""type"": ""Point""}";signalisation_vn.BKM9;BKM9;borne kilométrique;35024;;Région Bretagne;Région Bretagne;48.170544;-1.6554149;354118.91;6795775.0;;;;Relevé GPS;Région Bretagne;;;BKM9;
48.17695531846848, -1.6413726314138901;"{""coordinates"": [-1.64137263141389, 48.17695531846848], ""type"": ""Point""}";signalisation_vn.BKM10;BKM10;borne kilométrique;35024;;Région Bretagne;Région Bretagne;48.176956;-1.6413727;355202.84;6796425.0;;;;Relevé GPS;Région Bretagne;;;BKM10;
48.21080638536038, -1.6404678658519338;"{""coordinates"": [-1.640467865851934, 48.21080638536038], ""type"": ""Point""}";signalisation_vn.BKM15;BKM15;borne kilométrique;35079;;Région Bretagne;Région Bretagne;48.210808;-1.6404679;355490.94;6800176.5;;;;Relevé GPS;Région Bretagne;;;BKM15;
48.223354884684696, -1.6403862539020129;"{""coordinates"": [-1.640386253902013, 48.223354884684696], ""type"": ""Point""}";signalisation_vn.BKM16;BKM16;borne kilométrique;35079;;Région Bretagne;Région Bretagne;48.223354;-1.6403862;355578.91;6801568.5;;;;Relevé GPS;Région Bretagne;;;BKM16;
48.29422817030178, -1.6721959373275401;"{""coordinates"": [-1.67219593732754, 48.29422817030178], ""type"": ""Point""}";signalisation_vn.BKM24;BKM24;borne kilométrique;35195;;Région Bretagne;Région Bretagne;48.294228;-1.6721959;353686.47;6809571.0;;;;Relevé GPS;Région Bretagne;;;BKM24;
48.32115085104159, -1.8135313562711113;"{""coordinates"": [-1.813531356271111, 48.32115085104159], ""type"": ""Point""}";signalisation_vn.BKM29;BKM29;borne kilométrique;35337;;Région Bretagne;Région Bretagne;48.321152;-1.8135314;343405.47;6813187.0;;;;Relevé GPS;Région Bretagne;;;BKM29;
48.3252328680488, -1.8245931582877846;"{""coordinates"": [-1.824593158287785, 48.3252328680488], ""type"": ""Point""}";signalisation_vn.BKM30;BKM30;borne kilométrique;35337;;Région Bretagne;Région Bretagne;48.325233;-1.8245932;342614.72;6813689.5;;;;Relevé GPS;Région Bretagne;;;BKM30;
48.33953828462939, -1.8369008665492232;"{""coordinates"": [-1.836900866549223, 48.33953828462939], ""type"": ""Point""}";signalisation_vn.BKM31;BKM31;borne kilométrique;35233;;Région Bretagne;Région Bretagne;48.339539;-1.8369008;341801.47;6815332.5;;;;Relevé GPS;Région Bretagne;;;BKM31;
48.348193050016846, -1.8363880895202767;"{""coordinates"": [-1.836388089520277, 48.348193050016846], ""type"": ""Point""}";signalisation_vn.BKM32;BKM32;borne kilométrique;35233;;Région Bretagne;Région Bretagne;48.348194;-1.8363881;341898.28;6816290.5;;;;Relevé GPS;Région Bretagne;;;BKM32;
48.355544739192055, -1.8420287915553197;"{""coordinates"": [-1.84202879155532, 48.355544739192055], ""type"": ""Point""}";signalisation_vn.BKM33;BKM33;borne kilométrique;35233;;Région Bretagne;Région Bretagne;48.355545;-1.8420287;341531.22;6817131.5;;;;Relevé GPS;Région Bretagne;;;BKM33;
48.37494133230987, -1.9136875963169127;"{""coordinates"": [-1.913687596316913, 48.37494133230987], ""type"": ""Point""}";signalisation_vn.BKM39;BKM39;borne kilométrique;35345;;Région Bretagne;Région Bretagne;48.374943;-1.9136876;336367.0;6819611.0;;;;Relevé GPS;Région Bretagne;;;BKM39;
48.37982734018624, -1.8675846547895663;"{""coordinates"": [-1.867584654789566, 48.37982734018624], ""type"": ""Point""}";signalisation_vn.BKM42;BKM42;borne kilométrique;35265;;Région Bretagne;Région Bretagne;48.379826;-1.8675847;339807.94;6819941.5;;;;Relevé GPS;Région Bretagne;;;BKM42;
48.38131707547033, -1.8905002131523412;"{""coordinates"": [-1.890500213152341, 48.38131707547033], ""type"": ""Point""}";signalisation_vn.BKM44;BKM44;borne kilométrique;35345;;Région Bretagne;Région Bretagne;48.381317;-1.8905002;338124.62;6820211.5;;;;Relevé GPS;Région Bretagne;;;BKM44;
48.38233256907513, -1.976415530452636;"{""coordinates"": [-1.976415530452636, 48.38233256907513], ""type"": ""Point""}";signalisation_vn.BKM46;BKM46;borne kilométrique;22056;;Région Bretagne;Région Bretagne;48.382332;-1.9764155;331782.72;6820721.5;;;;Relevé GPS;Région Bretagne;;;BKM46;
48.38654642048589, -1.9980171439337508;"{""coordinates"": [-1.998017143933751, 48.38654642048589], ""type"": ""Point""}";signalisation_vn.BKM48;BKM48;borne kilométrique;22056;;Région Bretagne;Région Bretagne;48.386547;-1.9980172;330216.12;6821290.0;;;;Relevé GPS;Région Bretagne;;;BKM48;
48.39427799386935, -2.00397289682001;"{""coordinates"": [-2.00397289682001, 48.39427799386935], ""type"": ""Point""}";signalisation_vn.BKM49;BKM49;borne kilométrique;22056;;Région Bretagne;Région Bretagne;48.394279;-2.003973;329830.5;6822175.5;;;;Relevé GPS;Région Bretagne;;;BKM49;
48.41949584297455, -2.0146169909196474;"{""coordinates"": [-2.014616990919647, 48.41949584297455], ""type"": ""Point""}";signalisation_vn.BKM51;BKM51;borne kilométrique;22026;;Région Bretagne;Région Bretagne;48.419495;-2.014617;329222.06;6825023.0;;;;Relevé GPS;Région Bretagne;;;BKM51;
48.42743052563438, -2.0255320069082665;"{""coordinates"": [-2.025532006908267, 48.42743052563438], ""type"": ""Point""}";signalisation_vn.BKM52;BKM52;borne kilométrique;22280;;Région Bretagne;Région Bretagne;48.427429;-2.025532;328472.19;6825954.5;;;;Relevé GPS;Région Bretagne;;;BKM52;
48.14582650971412, -1.6798812027877994;"{""coordinates"": [-1.679881202787799, 48.14582650971412], ""type"": ""Point""}";signalisation_vn.BKM59;BKM59;borne kilométrique;35278;;Région Bretagne;Région Bretagne;48.145828;-1.6798812;352140.56;6793140.5;;;;Relevé GPS;Région Bretagne;;;BKM59;
47.95243921560668, -1.7490270752495667;"{""coordinates"": [-1.749027075249567, 47.95243921560668], ""type"": ""Point""}";signalisation_vn.BKM64;BKM64;borne kilométrique;35126;;Région Bretagne;Région Bretagne;47.952438;-1.7490271;345715.34;6771996.0;;;;Relevé GPS;Région Bretagne;;;BKM64;
47.935787003897964, -1.754165029221807;"{""coordinates"": [-1.754165029221807, 47.935787003897964], ""type"": ""Point""}";signalisation_vn.BKM65;BKM65;borne kilométrique;35126;;Région Bretagne;Région Bretagne;47.935787;-1.7541651;345221.16;6770172.0;;;;Relevé GPS;Région Bretagne;;;BKM65;
47.92615040434836, -1.7516730925202282;"{""coordinates"": [-1.751673092520228, 47.92615040434836], ""type"": ""Point""}";signalisation_vn.BKM67;BKM67;borne kilométrique;35126;;Région Bretagne;Région Bretagne;47.926151;-1.7516731;345342.5;6769092.0;;;;Relevé GPS;Région Bretagne;;;BKM67;
48.098379049652, -1.7439938946658906;"{""coordinates"": [-1.743993894665891, 48.098379049652], ""type"": ""Point""}";signalisation_vn.BKM70;BKM70;borne kilométrique;35238;;Région Bretagne;Région Bretagne;48.098377;-1.7439939;347064.09;6788161.5;;;;Relevé GPS;Région Bretagne;;;BKM70;
48.05955574024965, -1.7629489775525689;"{""coordinates"": [-1.762948977552569, 48.05955574024965], ""type"": ""Point""}";signalisation_vn.BKM71;BKM71;borne kilométrique;35047;;Région Bretagne;Région Bretagne;48.059555;-1.762949;345395.53;6783939.5;;;;Relevé GPS;Région Bretagne;;;BKM71;
48.051148026995605, -1.7664251831486466;"{""coordinates"": [-1.766425183148647, 48.051148026995605], ""type"": ""Point""}";signalisation_vn.BKM72;BKM72;borne kilométrique;35047;;Région Bretagne;Région Bretagne;48.051147;-1.7664251;345080.69;6783022.5;;;;Relevé GPS;Région Bretagne;;;BKM72;
48.02128948010042, -1.7750703081524837;"{""coordinates"": [-1.775070308152484, 48.02128948010042], ""type"": ""Point""}";signalisation_vn.BKM76;BKM76;borne kilométrique;35047;;Région Bretagne;Région Bretagne;48.02129;-1.7750703;344237.22;6779749.5;;;;Relevé GPS;Région Bretagne;;;BKM76;
48.01425197208261, -1.7818191981467535;"{""coordinates"": [-1.781819198146753, 48.01425197208261], ""type"": ""Point""}";signalisation_vn.BKM77;BKM77;borne kilométrique;35047;;Région Bretagne;Région Bretagne;48.014252;-1.7818192;343687.69;6778999.5;;;;Relevé GPS;Région Bretagne;;;BKM77;
48.005863450432166, -1.7850698232519466;"{""coordinates"": [-1.785069823251947, 48.005863450432166], ""type"": ""Point""}";signalisation_vn.BKM78;BKM78;borne kilométrique;35047;;Région Bretagne;Région Bretagne;48.005863;-1.7850698;343389.31;6778083.5;;;;Relevé GPS;Région Bretagne;;;BKM78;
47.99315623080689, -1.754890590619146;"{""coordinates"": [-1.754890590619146, 47.99315623080689], ""type"": ""Point""}";signalisation_vn.BKM82;BKM82;borne kilométrique;35126;;Région Bretagne;Région Bretagne;47.993156;-1.7548906;345550.72;6776538.5;;;;Relevé GPS;Région Bretagne;;;BKM82;
47.829196552030375, -1.8155932830139445;"{""coordinates"": [-1.815593283013945, 47.829196552030375], ""type"": ""Point""}";signalisation_vn.BKM83;BKM83;borne kilométrique;35176;;Région Bretagne;Région Bretagne;47.829197;-1.8155932;339920.88;6758628.0;;;;Relevé GPS;Région Bretagne;;;BKM83;
47.85425024345853, -1.7778820620512505;"{""coordinates"": [-1.777882062051251, 47.85425024345853], ""type"": ""Point""}";signalisation_vn.BKM86;BKM86;borne kilométrique;35289;;Région Bretagne;Région Bretagne;47.854252;-1.7778821;342905.56;6761235.5;;;;Relevé GPS;Région Bretagne;;;BKM86;
47.922696798754046, -1.7623072868002052;"{""coordinates"": [-1.762307286800205, 47.922696798754046], ""type"": ""Point""}";signalisation_vn.BKM87;BKM87;borne kilométrique;35312;;Région Bretagne;Région Bretagne;47.922695;-1.7623073;344526.59;6768756.5;;;;Relevé GPS;Région Bretagne;;;BKM87;
47.89456938969239, -1.763873330959371;"{""coordinates"": [-1.763873330959371, 47.89456938969239], ""type"": ""Point""}";signalisation_vn.BKM89;BKM89;borne kilométrique;35312;;Région Bretagne;Région Bretagne;47.894569;-1.7638733;344221.41;6765644.0;;;;Relevé GPS;Région Bretagne;;;BKM89;
47.73259604674962, -1.8422396299019799;"{""coordinates"": [-1.84223962990198, 47.73259604674962], ""type"": ""Point""}";signalisation_vn.BKM95;BKM95;borne kilométrique;35145;;Région Bretagne;Région Bretagne;47.732597;-1.8422396;337273.16;6748037.0;;;;Relevé GPS;Région Bretagne;;;BKM95;
47.71042651942234, -1.8369482965004493;"{""coordinates"": [-1.836948296500449, 47.71042651942234], ""type"": ""Point""}";signalisation_vn.BKM96;BKM96;borne kilométrique;35145;;Région Bretagne;Région Bretagne;47.710426;-1.8369483;337518.25;6745554.0;;;;Relevé GPS;Région Bretagne;;;BKM96;
47.697157772151876, -1.8755210221043177;"{""coordinates"": [-1.875521022104318, 47.697157772151876], ""type"": ""Point""}";signalisation_vn.BKM100;BKM100;borne kilométrique;35145;;Région Bretagne;Région Bretagne;47.697159;-1.8755211;334540.28;6744260.5;;;;Relevé GPS;Région Bretagne;;;BKM100;
47.69596223583876, -1.8879101191999752;"{""coordinates"": [-1.887910119199975, 47.69596223583876], ""type"": ""Point""}";signalisation_vn.BKM101;BKM101;borne kilométrique;35064;;Région Bretagne;Région Bretagne;47.695961;-1.8879101;333604.59;6744185.5;;;;Relevé GPS;Région Bretagne;;;BKM101;
47.68947258869434, -1.9246514849696714;"{""coordinates"": [-1.924651484969671, 47.68947258869434], ""type"": ""Point""}";signalisation_vn.BKM103;BKM103;borne kilométrique;35064;;Région Bretagne;Région Bretagne;47.689472;-1.9246515;330809.09;6743637.0;;;;Relevé GPS;Région Bretagne;;;BKM103;
47.67230626300318, -1.9540938417323055;"{""coordinates"": [-1.954093841732305, 47.67230626300318], ""type"": ""Point""}";signalisation_vn.BKM106;BKM106;borne kilométrique;35064;;Région Bretagne;Région Bretagne;47.672306;-1.9540938;328485.19;6741871.5;;;;Relevé GPS;Région Bretagne;;;BKM106;
47.67311242679191, -2.0104907555480174;"{""coordinates"": [-2.010490755548017, 47.67311242679191], ""type"": ""Point""}";signalisation_vn.BKM108;BKM108;borne kilométrique;35294;;Région Bretagne;Région Bretagne;47.673111;-2.0104907;324267.22;6742227.5;;;;Relevé GPS;Région Bretagne;;;BKM108;
47.65369175629437, -2.059255045575478;"{""coordinates"": [-2.059255045575478, 47.65369175629437], ""type"": ""Point""}";signalisation_vn.BKM113;BKM113;borne kilométrique;35236;;Région Bretagne;Région Bretagne;47.65369;-2.0592551;320477.25;6740307.5;;;;Relevé GPS;Région Bretagne;;;BKM113;
47.72309444234734, -2.1867226486133773;"{""coordinates"": [-2.186722648613377, 47.72309444234734], ""type"": ""Point""}";signalisation_vn.BKM115;BKM115;borne kilométrique;56154;;Région Bretagne;Région Bretagne;47.723095;-2.1867228;311434.91;6748622.0;;;;Relevé GPS;Région Bretagne;;;BKM115;
47.725014710484885, -2.2126879939274695;"{""coordinates"": [-2.21268799392747, 47.725014710484885], ""type"": ""Point""}";signalisation_vn.BKM117;BKM117;borne kilométrique;56154;;Région Bretagne;Région Bretagne;47.725014;-2.212688;309506.59;6748963.0;;;;Relevé GPS;Région Bretagne;;;BKM117;
47.74079602654288, -2.2400637775759678;"{""coordinates"": [-2.240063777575968, 47.74079602654288], ""type"": ""Point""}";signalisation_vn.BKM120;BKM120;borne kilométrique;56154;;Région Bretagne;Région Bretagne;47.740795;-2.2400637;307575.09;6750848.5;;;;Relevé GPS;Région Bretagne;;;BKM120;
47.74257453900691, -2.2597795036065063;"{""coordinates"": [-2.259779503606506, 47.74257453900691], ""type"": ""Point""}";signalisation_vn.BKM122;BKM122;borne kilométrique;56218;;Région Bretagne;Région Bretagne;47.742573;-2.2597795;306113.94;6751143.5;;;;Relevé GPS;Région Bretagne;;;BKM122;
47.752898660493436, -2.302288296490551;"{""coordinates"": [-2.302288296490551, 47.752898660493436], ""type"": ""Point""}";signalisation_vn.BKM125;BKM125;borne kilométrique;56211;;Région Bretagne;Région Bretagne;47.752899;-2.3022883;303012.34;6752501.0;;;;Relevé GPS;Région Bretagne;;;BKM125;
47.81478426098425, -2.38655940184221;"{""coordinates"": [-2.38655940184221, 47.81478426098425], ""type"": ""Point""}";signalisation_vn.BKM131;BKM131;borne kilométrique;56124;;Région Bretagne;Région Bretagne;47.814785;-2.3865595;297181.28;6759788.0;;;;Relevé GPS;Région Bretagne;;;BKM131;
47.83360843913929, -2.413953711187387;"{""coordinates"": [-2.413953711187387, 47.83360843913929], ""type"": ""Point""}";signalisation_vn.BKM134;BKM134;borne kilométrique;56228;;Région Bretagne;Région Bretagne;47.833607;-2.4139538;295279.16;6762015.0;;;;Relevé GPS;Région Bretagne;;;BKM134;
47.85635856385064, -2.4462291843979203;"{""coordinates"": [-2.44622918439792, 47.85635856385064], ""type"": ""Point""}";signalisation_vn.BKM137;BKM137;borne kilométrique;56197;;Région Bretagne;Région Bretagne;47.856358;-2.4462292;293044.44;6764702.5;;;;Relevé GPS;Région Bretagne;;;BKM137;
47.89412117160091, -2.4537029736150213;"{""coordinates"": [-2.453702973615021, 47.89412117160091], ""type"": ""Point""}";signalisation_vn.BKM141;BKM141;borne kilométrique;56079;;Région Bretagne;Région Bretagne;47.894123;-2.4537029;292776.44;6768927.0;;;;Relevé GPS;Région Bretagne;;;BKM141;
47.91805611058401, -2.485727212841726;"{""coordinates"": [-2.485727212841726, 47.91805611058401], ""type"": ""Point""}";signalisation_vn.BKM144;BKM144;borne kilométrique;56079;;Région Bretagne;Région Bretagne;47.918056;-2.4857273;290573.66;6771746.0;;;;Relevé GPS;Région Bretagne;;;BKM144;
47.93257926818784, -2.5292575897055336;"{""coordinates"": [-2.529257589705534, 47.93257926818784], ""type"": ""Point""}";signalisation_vn.BKM146;BKM146;borne kilométrique;56079;;Région Bretagne;Région Bretagne;47.932579;-2.5292575;287442.97;6773582.0;;;;Relevé GPS;Région Bretagne;;;BKM146;
47.96051588618473, -2.622809859824904;"{""coordinates"": [-2.622809859824904, 47.96051588618473], ""type"": ""Point""}";signalisation_vn.BKM153;BKM153;borne kilométrique;56102;;Région Bretagne;Région Bretagne;47.960514;-2.6228099;280695.28;6777171.5;;;;Relevé GPS;Région Bretagne;;;BKM153;
47.98215652464182, -2.638190300334502;"{""coordinates"": [-2.638190300334502, 47.98215652464182], ""type"": ""Point""}";signalisation_vn.BKM156;BKM156;borne kilométrique;56160;;Région Bretagne;Région Bretagne;47.982155;-2.6381903;279721.84;6779652.0;;;;Relevé GPS;Région Bretagne;;;BKM156;
48.00928867102722, -2.669491465771178;"{""coordinates"": [-2.669491465771178, 48.00928867102722], ""type"": ""Point""}";signalisation_vn.BKM159;BKM159;borne kilométrique;56160;;Région Bretagne;Région Bretagne;48.009289;-2.6694915;277608.91;6782826.0;;;;Relevé GPS;Région Bretagne;;;BKM159;
48.01611330676422, -2.6762230881120077;"{""coordinates"": [-2.676223088112008, 48.01611330676422], ""type"": ""Point""}";signalisation_vn.BKM160;BKM160;borne kilométrique;56024;;Région Bretagne;Région Bretagne;48.016113;-2.676223;277162.72;6783618.5;;;;Relevé GPS;Région Bretagne;;;BKM160;
48.05168583918946, -2.733259480535367;"{""coordinates"": [-2.733259480535367, 48.05168583918946], ""type"": ""Point""}";signalisation_vn.BKM166;BKM166;borne kilométrique;56024;;Région Bretagne;Région Bretagne;48.051685;-2.7332594;273208.12;6787868.0;;;;Relevé GPS;Région Bretagne;;;BKM166;
48.08479813745544, -2.7664970934073487;"{""coordinates"": [-2.766497093407349, 48.08479813745544], ""type"": ""Point""}";signalisation_vn.BKM170;BKM170;borne kilométrique;56198;;Région Bretagne;Région Bretagne;48.084797;-2.7664971;271006.72;6791718.0;;;;Relevé GPS;Région Bretagne;;;BKM170;
48.10479610091744, -2.7937307709514734;"{""coordinates"": [-2.793730770951473, 48.10479610091744], ""type"": ""Point""}";signalisation_vn.BKM174;BKM174;borne kilométrique;56072;;Région Bretagne;Région Bretagne;48.104797;-2.7937307;269147.25;6794083.0;;;;Relevé GPS;Région Bretagne;;;BKM174;
48.1059725630732, -2.8068487522725016;"{""coordinates"": [-2.806848752272502, 48.1059725630732], ""type"": ""Point""}";signalisation_vn.BKM175;BKM175;borne kilométrique;56072;;Région Bretagne;Région Bretagne;48.105972;-2.8068488;268183.09;6794285.0;;;;Relevé GPS;Région Bretagne;;;BKM175;
48.11374534727498, -2.830431289121351;"{""coordinates"": [-2.830431289121351, 48.11374534727498], ""type"": ""Point""}";signalisation_vn.BKM177;BKM177;borne kilométrique;56215;;Région Bretagne;Région Bretagne;48.113747;-2.8304312;266496.31;6795275.5;;;;Relevé GPS;Région Bretagne;;;BKM177;
48.10612249476532, -2.9155335139517335;"{""coordinates"": [-2.915533513951734, 48.10612249476532], ""type"": ""Point""}";signalisation_vn.BKM182;BKM182;borne kilométrique;56213;;Région Bretagne;Région Bretagne;48.106121;-2.9155335;260117.16;6794901.5;;;;Relevé GPS;Région Bretagne;;;BKM182;
48.10578462229786, -2.9409833641900436;"{""coordinates"": [-2.940983364190044, 48.10578462229786], ""type"": ""Point""}";signalisation_vn.BKM183;BKM183;borne kilométrique;56146;;Région Bretagne;Région Bretagne;48.105785;-2.9409833;258225.44;6795006.0;;;;Relevé GPS;Région Bretagne;;;BKM183;
48.08399242048091, -2.9495439064964724;"{""coordinates"": [-2.949543906496472, 48.08399242048091], ""type"": ""Point""}";signalisation_vn.BKM186;BKM186;borne kilométrique;56178;;Région Bretagne;Région Bretagne;48.083992;-2.949544;257407.77;6792639.0;;;;Relevé GPS;Région Bretagne;;;BKM186;
