geo_point_2d;geo_shape;gml_id;id;num_ele;long_graphique;long_engage;dispositif;mesure;debut_engagement;fin_engagement;etat
48.668285968953036, -3.042727192581868;"{""coordinates"": [[-3.042533285679855, 48.66801130934322], [-3.042315838215077, 48.66811556545718], [-3.042291560932244, 48.66818601712204], [-3.04249877152279, 48.668232777918064], [-3.042760257899671, 48.6683125847386], [-3.043103569225662, 48.66844551814492], [-3.043220120530394, 48.66848733531589], [-3.043349662236219, 48.668499846099685]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2c7b;50150;L13;114.0;114.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.67304193187382, -3.0451468135213675;"{""coordinates"": [[-3.043140445098638, 48.67345054894393], [-3.043240906665974, 48.67343112599395], [-3.043372520889311, 48.673385059407764], [-3.043565015673207, 48.67341347175292], [-3.043785452223443, 48.67352758455708], [-3.043891752899677, 48.6734885513016], [-3.04399421905941, 48.673451423099976], [-3.044249359620889, 48.67323110724779], [-3.044482558951321, 48.67309753410855], [-3.04464328770713, 48.67299948442941], [-3.044658722948065, 48.67299273380582], [-3.045089835022644, 48.67298493570526], [-3.045399473047967, 48.67295906074905], [-3.045638055614669, 48.67296923580499], [-3.045954602306427, 48.67288632172159], [-3.046485463094645, 48.67266243355515], [-3.046790267593324, 48.67266484612312], [-3.047091453943744, 48.672791556656186], [-3.047205267663047, 48.6727842832658]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2c83;50156;L7;343.0;343.0;MAEC_LOC_LP;BR_TLEA_HA03;2018;2022;Instruit
48.392370479879474, -2.9474212717104358;"{""coordinates"": [[-2.948542179511512, 48.39249044289413], [-2.948085553229505, 48.392462111991875], [-2.947495324712131, 48.39238554951068], [-2.947199698719508, 48.39234669654653], [-2.946892203361609, 48.39231380937924], [-2.946825949611355, 48.39230639696189], [-2.946612161693781, 48.3922622363073], [-2.946390019129413, 48.39221551054365], [-2.946307207584167, 48.39220004115653]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2c87;50160;L891;169.0;0.0;MAEC_LOC_LP;BR_SBEA_HA03;2022;2022;En cours
48.38842497631961, -2.9393726123497936;"{""coordinates"": [[-2.939519784424176, 48.38872791592677], [-2.939225440275411, 48.388122036712446]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2c93;50168;L42;71.0;71.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.388453062146446, -2.942548417837336;"{""coordinates"": [[-2.942477713765888, 48.388694662297375], [-2.942475893157037, 48.388689911499455], [-2.942556879141304, 48.38842385607513], [-2.942623351063297, 48.38821164328326]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2c96;50170;L61;55.0;55.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.38958803504144, -2.9392329948695153;"{""coordinates"": [[-2.93954624894716, 48.389537400637685], [-2.938919740791871, 48.38963866944519]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2ca4;50179;L44;48.0;48.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.38704337331685, -2.937085822134211;"{""coordinates"": [[-2.936961161960932, 48.387302680725504], [-2.936994334671444, 48.38718404725566], [-2.937101615023907, 48.387023501751536], [-2.937225651087898, 48.386789307160676]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2ca5;50180;L36;61.0;61.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.39056002223099, -2.939730833986368;"{""coordinates"": [[-2.939765314652245, 48.390658741204675], [-2.939736323109256, 48.39051338827253], [-2.939653669970588, 48.390513255948875]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2caa;50182;L89;22.0;22.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.38777768801343, -2.936842856433884;"{""coordinates"": [[-2.936810634697161, 48.38784137006279], [-2.936875078170608, 48.38771400596408]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cac;50183;L35;15.0;15.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.386583390501215, -2.9359496180486566;"{""coordinates"": [[-2.936135565725181, 48.38663801643638], [-2.936009441045671, 48.38664776497919], [-2.935996240478104, 48.38663006616304], [-2.93596968431951, 48.38661707567779], [-2.935955197844763, 48.386599899694005], [-2.935916609375322, 48.38657557646632], [-2.93585573585486, 48.38652850118246], [-2.935820174626286, 48.38649925242698], [-2.935802737714269, 48.386491632768426], [-2.935799538669912, 48.38646003426442]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cb0;50186;L;36.0;0.0;MAEC_LOC_LP;BR_SBEA_HA03;2022;2022;En cours
48.38637348888935, -2.935601440416909;"{""coordinates"": [[-2.935632249477646, 48.38638033455335], [-2.935616146419974, 48.386378653122854], [-2.93557114296176, 48.386364210595005]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cb1;50187;L;5.0;0.0;MAEC_LOC_LP;BR_SBEA_HA03;2022;2022;En cours
48.38629381891012, -2.937236883163359;"{""coordinates"": [[-2.937273935114787, 48.3862728629048], [-2.937199831211931, 48.38631477491545]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cb2;50188;L30;7.0;7.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.443059745186765, -2.8914103947072265;"{""coordinates"": [[-2.891797848596362, 48.44298891455684], [-2.891022940818091, 48.44313057581669]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cb7;50192;L13;59.0;59.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.44305825919366, -2.894374331963297;"{""coordinates"": [[-2.894587489827061, 48.443071522262585], [-2.894161174099532, 48.44304499612473]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cb8;50193;L18;32.0;32.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.4419550821669, -2.891767793378926;"{""coordinates"": [[-2.891933584920488, 48.44191401625475], [-2.891602001837364, 48.44199614807905]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cba;50194;L4;26.0;26.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.40707872489988, -2.943028006188801;"{""coordinates"": [[-2.943349425179818, 48.40721206239536], [-2.943330134701778, 48.407195255587894], [-2.943065263654341, 48.407116053121996], [-2.942867544014221, 48.40700453589749], [-2.942716687995751, 48.40691901311317]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cbf;50197;L80;58.0;58.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.407019575105394, -2.9436615983260257;"{""coordinates"": [[-2.943562660437622, 48.40713524465962], [-2.943760536214429, 48.40690390555117]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cc0;50198;L79;30.0;30.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.407874314556544, -2.940536916765724;"{""coordinates"": [[-2.940881999171718, 48.40790924862972], [-2.940702334243242, 48.407905732759595], [-2.940412527285722, 48.40786358266689], [-2.940197002161858, 48.40780457633552]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cc2;50199;L81;53.0;53.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.407395462883755, -2.943538350944186;"{""coordinates"": [[-2.943558727629198, 48.40744874653629], [-2.943517974259174, 48.40734217923123]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cc3;50200;L78;12.0;12.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.4071094249817, -2.9387972317945077;"{""coordinates"": [[-2.938388804353392, 48.40681049355473], [-2.938491417863018, 48.40688561142678], [-2.938634612211809, 48.406990620624875], [-2.938754857732553, 48.40707499903175], [-2.938877455834229, 48.407164332408854], [-2.938959398129206, 48.40722706036974], [-2.939046333746155, 48.40729431133239], [-2.939121878001915, 48.40735198845728], [-2.939193866637663, 48.40740596534904], [-2.939202661567087, 48.4074123871674]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cc6;50203;L72;90.0;90.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.406885265928736, -2.938099084508883;"{""coordinates"": [[-2.938258413459861, 48.406767103072944], [-2.937939755557905, 48.40700342878452]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cc8;50205;L83;35.0;35.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.37901844005049, -2.9296295062671556;"{""coordinates"": [[-2.929512629985247, 48.37923450221357], [-2.929538577031006, 48.37917725885576], [-2.929674871140146, 48.378924553563536], [-2.929767543588342, 48.37881624655855]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2ccc;50207;L24;50.0;50.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.37933303206077, -2.924125421780611;"{""coordinates"": [[-2.926129062039933, 48.37809082761162], [-2.926091028500369, 48.37814211642888], [-2.925763903491325, 48.378529698558516], [-2.925356979507326, 48.37882937203974], [-2.924911942496452, 48.37902950038403], [-2.924354568258274, 48.37921854232738], [-2.923714630281074, 48.379485715765206], [-2.922953383781267, 48.37986876576068], [-2.922727766285043, 48.37999702866427], [-2.922029040142609, 48.380482377975106]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cd1;50210;L23;410.0;410.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.379993235657366, -2.925663918114391;"{""coordinates"": [[-2.925449962734996, 48.380066016380155], [-2.925877873493785, 48.37992045493457]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cd3;50211;L21;36.0;36.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.37909382100112, -2.927121575698948;"{""coordinates"": [[-2.927293674290856, 48.37879681093446], [-2.927060190278473, 48.379220285982605], [-2.926921269133792, 48.379370472301076]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cd5;50212;L19;70.0;70.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.37971567825633, -2.9263322482467737;"{""coordinates"": [[-2.926241420290567, 48.37976021231521], [-2.926423076202981, 48.379671144197445]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cd7;50213;L20;17.0;17.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.396728700531476, -2.9424350086861604;"{""coordinates"": [[-2.942790484971731, 48.39705714837137], [-2.942447150652937, 48.396739594294665], [-2.942096978630071, 48.39641701177083], [-2.942079814642101, 48.39639996995852]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cdb;50216;L68;90.0;90.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.38668029279641, -2.9371387336572727;"{""coordinates"": [[-2.937176822079004, 48.38677147986209], [-2.937100645235541, 48.38658910573073]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cdd;50218;L32;21.0;21.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.386598548080464, -2.936914599561763;"{""coordinates"": [[-2.937111064217673, 48.38652882625489], [-2.937007760023571, 48.38657399417242], [-2.936714416903708, 48.38665793873246]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cdf;50220;L29;33.0;33.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.387085071730446, -2.9358135049644263;"{""coordinates"": [[-2.935279859281712, 48.387600011192326], [-2.935424108467762, 48.38751280760189], [-2.93560251109416, 48.38729975899777], [-2.935738737785054, 48.38701482583545], [-2.935901242577538, 48.3869147693842], [-2.936115323525799, 48.3867954161552], [-2.936442656605223, 48.38671096062275]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2ce2;50223;L28;138.0;138.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.39001243434834, -2.934649540616566;"{""coordinates"": [[-2.934802370461542, 48.39035063980697], [-2.934567090101702, 48.389822951224865], [-2.934485074642299, 48.38968014500276]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2ce3;50224;L260;78.0;78.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.391052795709086, -2.9398595969194696;"{""coordinates"": [[-2.939887381021382, 48.39118746738402], [-2.939831812817558, 48.39091812403416]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cec;50231;L90;30.0;30.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.441390767909844, -2.8932323648754776;"{""coordinates"": [[-2.893325719870624, 48.4413276438192], [-2.893139009880331, 48.44145389200049]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cef;50233;L6;20.0;20.0;MAEC_LOC_LP;BR_SBEA_HA03;2018;2022;En cours
48.34803140181909, -2.5472468448918386;"{""coordinates"": [[-2.54720537086759, 48.34811860801607], [-2.547288318916087, 48.34794419562213]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cf1;50234;L28;20.0;20.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.348935292100144, -2.5475440615755236;"{""coordinates"": [[-2.548123916175161, 48.348788730206955], [-2.546964206975887, 48.34908185399333]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cf8;50238;L32;92.0;92.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.3437723608301, -2.5513832312537903;"{""coordinates"": [[-2.551126773308264, 48.34406352026026], [-2.55130665159486, 48.343858582448945], [-2.551640239698489, 48.34348168661032]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cf9;50239;L48;75.0;75.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.343857411420394, -2.5532565413794157;"{""coordinates"": [[-2.553386039287007, 48.34368482995792], [-2.553247085497346, 48.34387377764742], [-2.553209256376275, 48.343925216995935], [-2.553119827633176, 48.344024101873586]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2cff;50243;L46;43.0;43.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.346924674979036, -2.5535159886607444;"{""coordinates"": [[-2.55336757183173, 48.34644165994076], [-2.553664405489759, 48.347407690017306]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d02;50245;L36;110.0;110.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.34575152915891, -2.5565496502900524;"{""coordinates"": [[-2.556562692854679, 48.345533157107454], [-2.556536607725425, 48.34596990121037]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d07;50248;L33;49.0;49.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.346441075452006, -2.5564805374323516;"{""coordinates"": [[-2.556462801207956, 48.34650118359047], [-2.556498273656747, 48.34638096731354]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d0b;50250;L35;14.0;14.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.34428688458459, -2.555150054451637;"{""coordinates"": [[-2.555147835572105, 48.344060359120654], [-2.555169972057682, 48.34412044481059], [-2.555178614613287, 48.344135507809995], [-2.555191077488693, 48.34415866835215], [-2.555098766593251, 48.34451770301245]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d0e;50252;L43;52.0;52.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.3448587517646, -2.55447298297938;"{""coordinates"": [[-2.55445315697475, 48.34522707591623], [-2.554469485100271, 48.34476973558722], [-2.554492527794353, 48.34461862552313], [-2.554517682961581, 48.34449316086858]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d10;50253;L44;82.0;82.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.39704840553942, -2.5397655910814843;"{""coordinates"": [[-2.539734486574787, 48.39727984097545], [-2.539796695588182, 48.3968169701034]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d11;50254;L64;52.0;52.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.39827445080222, -2.5404535485758597;"{""coordinates"": [[-2.540839401605895, 48.39842202850411], [-2.540548634773128, 48.39832230158472], [-2.540467962030718, 48.39829137283733], [-2.540201071892456, 48.398177987889696], [-2.54009709714509, 48.39807699099701]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d14;50257;L63;68.0;68.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.40577878568431, -2.545372406193942;"{""coordinates"": [[-2.546489278121077, 48.4054667692574], [-2.54633693467347, 48.40548345046826], [-2.545798220642226, 48.40564231415955], [-2.545007195293091, 48.40588935152923], [-2.544662108758941, 48.40601527938176], [-2.544256853178425, 48.40609749121267]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d1a;50261;L54;180.0;180.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.4057932004882, -2.5428727790319248;"{""coordinates"": [[-2.542887207194505, 48.40687769564021], [-2.542852663714703, 48.40686423247017], [-2.542886195982373, 48.40668966091815], [-2.542893885157451, 48.40666066633737], [-2.542941305786416, 48.40648186589855], [-2.542986804498693, 48.40638667378641], [-2.542984923800632, 48.40636886496649], [-2.542983097635815, 48.40631764622954], [-2.54297408539089, 48.40630017217829], [-2.542882880846556, 48.40623404765685], [-2.542867429898628, 48.40622640607177], [-2.54269801960051, 48.40619736346396], [-2.542689243634916, 48.40611425679864], [-2.542693742488186, 48.40608899112237], [-2.542698047987822, 48.40602794076512], [-2.542726745345786, 48.4059263761445], [-2.542768662803631, 48.405763343797204], [-2.542830975528544, 48.405437092440735], [-2.542847761987825, 48.40537545773851], [-2.542893955863753, 48.4051680798802], [-2.54295635018379, 48.4049444329915], [-2.542981954991721, 48.404864489402044], [-2.54310909626581, 48.40476189430452], [-2.543179634686807, 48.404684935329094]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d20;50264;L58;266.0;266.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.40453642369125, -2.545042284277072;"{""coordinates"": [[-2.544326769200088, 48.40604372194419], [-2.544607425522118, 48.40541642351937], [-2.544771013534464, 48.4050651452997], [-2.545246957237268, 48.40434607530533], [-2.545440177729661, 48.4039361381429], [-2.545487958334692, 48.40337074981554], [-2.545502926815157, 48.40296289670141]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d22;50265;L56;357.0;357.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.72532960086325, -3.2877931890162877;"{""coordinates"": [[-3.287596668077737, 48.725308223498324], [-3.287889517698579, 48.72534289614375], [-3.287990198985143, 48.725339967967756]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d23;50308;L5;29.0;29.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.37842967756387, -2.5568107755218183;"{""coordinates"": [[-2.557256400065445, 48.378533435082794], [-2.557244656583499, 48.37848787381337], [-2.557222786483778, 48.378425067414376], [-2.556891263025443, 48.37842333470713], [-2.556422072430894, 48.378423890437375], [-2.556293704564791, 48.37842096920307]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d2d;50273;L171;81.0;81.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.40089922891877, -2.54401595881789;"{""coordinates"": [[-2.543587075589596, 48.40125532266988], [-2.544444842046183, 48.40054313516765]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d2e;50274;L68;101.0;101.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.400543792087745, -2.54892299788977;"{""coordinates"": [[-2.550188407845192, 48.401411295146296], [-2.549946944815296, 48.40089211326316], [-2.549719495340808, 48.40063112737762], [-2.549584580873713, 48.40048707114316], [-2.548474729792791, 48.40076817236822], [-2.548365771816036, 48.40073748482864], [-2.548141056861287, 48.39997617928561], [-2.547803755838391, 48.399878526493495], [-2.547568519467989, 48.39978236986566]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d2f;50275;L490;343.0;343.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.39933769242775, -2.5457659473800973;"{""coordinates"": [[-2.545993355333516, 48.399293626076236], [-2.545812663549531, 48.399318420451905], [-2.545542000183092, 48.39939791489246]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d36;50276;L491;36.0;36.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.39987588293003, -2.545200041545461;"{""coordinates"": [[-2.544847613695221, 48.40025348079629], [-2.545075904497939, 48.40003995712849], [-2.545530232880806, 48.399477603795255]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d39;50279;L61;100.0;100.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.37039434235066, -2.558302577799233;"{""coordinates"": [[-2.558450400940556, 48.37017455102455], [-2.55831666323012, 48.37020562220629], [-2.55824366819112, 48.37069615836327]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d3b;50281;L24;65.0;65.0;MAEC_LOC_LP;BR_SBEA_HA03;2019;2023;Instruit
48.7394668551018, -3.287802052595271;"{""coordinates"": [[-3.288770432773349, 48.73973606848318], [-3.288263676557574, 48.73958198188854], [-3.28776121778002, 48.73946347677137], [-3.287324337764819, 48.739402383173825], [-3.287149157702347, 48.73934896290088], [-3.287033107033836, 48.73921722290789], [-3.287080794179178, 48.739029096148904]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d55;50297;L16;165.0;165.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.73517636267377, -3.283672304972578;"{""coordinates"": [[-3.283710540501054, 48.73506318847569], [-3.283634069444102, 48.73528953687184]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d57;50299;L11;26.0;26.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.734503947539444, -3.289055691830817;"{""coordinates"": [[-3.288750523408686, 48.73460689676864], [-3.289360860252948, 48.73440099831025]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d5c;50303;L13;50.0;50.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.73558050741925, -3.2834724533312913;"{""coordinates"": [[-3.283436514494578, 48.73564163728085], [-3.283508392168004, 48.73551937755765]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d5f;50305;L10;15.0;15.0;MAEC_LOC_LP;BR_JGEA_HA03;2018;2022;Instruit
48.496894933455195, -2.4789879407174147;"{""coordinates"": [[-2.478883852285161, 48.49716772885857], [-2.479092029149668, 48.496622138051826]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d68;50312;L7;63.0;63.0;MAEC_LOC_LP;BR_SBEA_HA01;2022;2022;Instruit
48.49765749221982, -2.474801017949704;"{""coordinates"": [[-2.474808048857159, 48.49764120746423], [-2.474793987042249, 48.49767377697542]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d6c;50314;L13;4.0;4.0;MAEC_LOC_LP;BR_SBEA_HA03;2022;2022;Instruit
48.49814004000483, -2.4744958599747395;"{""coordinates"": [[-2.474278273191229, 48.49800917035488], [-2.474523272441746, 48.49816254910392], [-2.474719304949144, 48.498260468453964]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d6f;50317;L10;43.0;43.0;MAEC_LOC_LP;BR_SBEA_HA03;2022;2022;Instruit
48.497968379527336, -2.4774127036892;"{""coordinates"": [[-2.476645835201955, 48.497861421740346], [-2.478179572176445, 48.49807533731432]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d70;50318;L6;116.0;116.0;MAEC_LOC_LP;BR_SBEA_HA01;2022;2022;Instruit
48.49940824225193, -2.4843405116159665;"{""coordinates"": [[-2.484044772507389, 48.49957668316216], [-2.484143039042094, 48.49953169868776], [-2.484158340960659, 48.49952353545305], [-2.484238223158245, 48.49947212357564], [-2.484269605810575, 48.49945039195319], [-2.484339450822904, 48.49940797475009], [-2.484619897350827, 48.49924051958533], [-2.484621916799931, 48.499225513699976]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d78;50323;L8;58.0;58.0;MAEC_LOC_LP;BR_SBEA_HA01;2022;2022;Instruit
48.29126318799174, -3.1405094458228904;"{""coordinates"": [[-3.140287250666808, 48.29144268028942], [-3.140464972138068, 48.291294650537786], [-3.140614050574478, 48.29118094144178], [-3.140735149461082, 48.291088087311735]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d79;50324;L10;52.0;52.0;MAEC_LOC_LP;BR_BCEA_HA03;2019;2023;Instruit
48.29351738287894, -3.1388145940331786;"{""coordinates"": [[-3.138804493169689, 48.29388745319929], [-3.138803801928733, 48.293769437748914], [-3.138809175162894, 48.293325035486305], [-3.138870774226577, 48.29316304767033], [-3.138877550788681, 48.29316025334713]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d7c;50326;L8;82.0;82.0;MAEC_LOC_LP;BR_BCEA_HA03;2019;2023;Instruit
48.29420333564459, -3.1473377519349257;"{""coordinates"": [[-3.147514870391583, 48.29346902520811], [-3.147533465617245, 48.29362803997523], [-3.147434761226911, 48.294008058662946], [-3.147132209477698, 48.294725814338726], [-3.147105998002126, 48.29493013933054]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d80;50328;L12;166.0;166.0;MAEC_LOC_LP;BR_BCEA_HA03;2019;2023;Instruit
48.296064542221536, -3.1545120731281653;"{""coordinates"": [[-3.155008064427998, 48.29604691854118], [-3.154588469503137, 48.29606968149817], [-3.154343753999397, 48.296073181427644], [-3.154015864812319, 48.296061614631355]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d81;50329;L13;74.0;74.0;MAEC_LOC_LP;BR_BCEA_HA03;2019;2023;Instruit
48.33791728751636, -3.1519042817763414;"{""coordinates"": [[-3.151990790006949, 48.3378402715495], [-3.151817773545735, 48.337994303483214]], ""type"": ""LineString""}";maec_2022_ligne.fid-560578d9_18f6ee0c404_2d88;50334;L30;21.0;21.0;MAEC_LOC_LP;BR_BCEA_HA03;2019;2023;Instruit
