geo_point_2d;geo_shape;gml_id;id;gridcode
48.84309083671928, -3.1008116498835023;"{""coordinates"": [[[[-3.0935496041351, 48.838918311476775], [-3.107132418579629, 48.838297132275365], [-3.108074836737164, 48.84726305308606], [-3.094489684392614, 48.84788433582515], [-3.0935496041351, 48.838918311476775]]]], ""type"": ""MultiPolygon""}";dp60_1000m.711;711;414
48.84462250051927, -3.089967296258469;"{""coordinates"": [[[[-3.080891538208598, 48.84838301375632], [-3.080777898445574, 48.84729662178726], [-3.081097551827665, 48.84735112605961], [-3.081474219165019, 48.84755918425493], [-3.081633523560217, 48.8477771471136], [-3.081671044514257, 48.84813579087253], [-3.081612497930426, 48.84822854690177], [-3.080891538208598, 48.84838301375632]]], [[[-3.090710752728, 48.839047939865424], [-3.0935496041351, 48.838918311476775], [-3.094489684392614, 48.84788433582515], [-3.084056061748067, 48.8483604189945], [-3.083649390708568, 48.848126708235135], [-3.083494767995805, 48.84795358076005], [-3.083403383830621, 48.84773252369173], [-3.084171582612999, 48.847247063476026], [-3.084415135149688, 48.846965695463396], [-3.084558402886565, 48.84650872061372], [-3.084502093415144, 48.84597075528119], [-3.084605096227001, 48.84565074943867], [-3.084717480866707, 48.84542040361771], [-3.085073401789206, 48.84490868665826], [-3.085718842288431, 48.84455493605527], [-3.086215287804229, 48.844081849585656], [-3.086477588122177, 48.843979798150734], [-3.087278568239503, 48.84380812841397], [-3.087721154086654, 48.84347262702676], [-3.08793230403644, 48.84301254814806], [-3.087866573429999, 48.84238492280727], [-3.088037466093482, 48.842061813148916], [-3.088412114701942, 48.84172940744065], [-3.089003661477651, 48.84151322667188], [-3.090062177683704, 48.84119464939597], [-3.090251842381575, 48.84105085866079], [-3.090359493039512, 48.840775676109544], [-3.090171995814582, 48.84028874291169], [-3.090293735879807, 48.84014805096679], [-3.090595744133341, 48.839773905979115], [-3.090757724566165, 48.83949624372421], [-3.090710752728, 48.839047939865424]]]], ""type"": ""MultiPolygon""}";dp60_1000m.712;712;380
48.84800913852556, -3.079557429318239;"{""coordinates"": [[[[-3.080777898445574, 48.84729662178726], [-3.080891538208598, 48.84838301375632], [-3.080811431037414, 48.84840017652738], [-3.080326556741789, 48.848332177244686], [-3.079918988069067, 48.84835074293756], [-3.079640733275847, 48.84856161118504], [-3.077951012262776, 48.84863856255385], [-3.077949069669709, 48.84844045740755], [-3.078061491182329, 48.848210118902514], [-3.078567415655718, 48.847826728105], [-3.079141737100725, 48.84757535122557], [-3.080001345414085, 48.84731097744452], [-3.080680612695361, 48.847280033347495], [-3.080777898445574, 48.84729662178726]]]], ""type"": ""MultiPolygon""}";dp60_1000m.713;713;426
48.84708319011389, -3.0052937251423173;"{""coordinates"": [[[[-3.010428353552228, 48.851270405537385], [-3.010219915601652, 48.85123473520124], [-3.009758248737399, 48.851390615065334], [-3.009608491778823, 48.85126222318927], [-3.009517416620753, 48.851041112047064], [-3.009286137672932, 48.850916384537335], [-3.008873896031097, 48.85088987450113], [-3.008611407643859, 48.8509917551182], [-3.008114822399012, 48.8513383693631], [-3.007880089918914, 48.8517092474852], [-3.007540404792092, 48.85172451236443], [-3.007453963828694, 48.85154823230807], [-3.007272120819161, 48.85124111643198], [-3.00678731665273, 48.851172817955046], [-3.006602009062227, 48.85136130820199], [-3.006357726173858, 48.85150740596692], [-3.006203640644856, 48.85146928806515], [-3.005859333599416, 48.851439714156804], [-3.005325089530662, 48.85155379481993], [-3.004894348699235, 48.851347937798685], [-3.004554666997217, 48.851363194080506], [-3.004404923010479, 48.85123479566346], [-3.004295374278064, 48.85083434717818], [-3.004145632593743, 48.850705949658426], [-3.003873889663885, 48.85071815309528], [-3.003747266031779, 48.850813921275716], [-3.003481069664384, 48.85087992311348], [-3.002973160451547, 48.85058744280104], [-3.002814178473723, 48.85036937671611], [-3.002676913792951, 48.84969992433633], [-3.002114951780451, 48.849544989933825], [-3.000615776774439, 48.84956724275061], [-3.000004365600076, 48.849594681562955], [-2.999615235147793, 48.84979230608442], [-2.999172024484454, 48.85012747827048], [-2.998460798728269, 48.8432230867806], [-3.011176445085955, 48.84265187812057], [-3.011137541474665, 48.8426716445681], [-3.011020206094681, 48.842857087989685], [-3.01070372322565, 48.84309652825339], [-3.010075374654277, 48.84362024024774], [-3.010229738579745, 48.84379346507864], [-3.010805547971374, 48.84408286262688], [-3.010760762526732, 48.84431008356146], [-3.010332182262977, 48.8446536555254], [-3.00919129732468, 48.84484007565638], [-3.009010648071317, 48.845073403376404], [-3.009061545857108, 48.84556657124214], [-3.009501510206709, 48.845862080841144], [-3.009515392726116, 48.845996580234335], [-3.009388789119346, 48.84609235487299], [-3.008233989811219, 48.84614426622765], [-3.008044081165952, 48.84628792666563], [-3.007990029174369, 48.84642547938619], [-3.00803775771327, 48.84754936594069], [-3.008260057126767, 48.847719539634895], [-3.008817390544052, 48.84782961132966], [-3.009468941015309, 48.8475300748756], [-3.010007762509754, 48.84746080786725], [-3.010728431601808, 48.84769865152964], [-3.011227095933807, 48.84790143313467], [-3.012123169362072, 48.847987248751146], [-3.012631103788324, 48.84827969132581], [-3.01268018673016, 48.8487549208447], [-3.012501392870553, 48.849006187991236], [-3.012721861928391, 48.84915842030886], [-3.012971925580758, 48.85157940272862], [-3.012857792003178, 48.85158453672482], [-3.012426278850452, 48.85145080645269], [-3.011665089405644, 48.85134991656649], [-3.01077266194766, 48.85129996496442], [-3.010428353552228, 48.851270405537385]]], [[[-2.999384505218948, 48.85218981992726], [-2.999349860451009, 48.851853568674045], [-2.999497284078436, 48.851959556483855], [-2.999574459780504, 48.85204617536021], [-2.999588318230945, 48.852180675466464], [-2.999384505218948, 48.85218981992726]]]], ""type"": ""MultiPolygon""}";dp60_1000m.718;718;521
48.806496500945045, -3.4925893120134544;"{""coordinates"": [[[[-3.485300943388538, 48.802347811111], [-3.498869326424113, 48.80168187146181], [-3.499878816534857, 48.81064487969008], [-3.486308101169949, 48.811310928267694], [-3.485300943388538, 48.802347811111]]]], ""type"": ""MultiPolygon""}";dp60_1000m.854;854;356
48.80716172106722, -3.4790195887039883;"{""coordinates"": [[[[-3.471732212290834, 48.803012202888574], [-3.485300943388538, 48.802347811111], [-3.486308101169949, 48.811310928267694], [-3.472737037563241, 48.81197542871847], [-3.471732212290834, 48.803012202888574]]]], ""type"": ""MultiPolygon""}";dp60_1000m.855;855;381
48.81815679246582, -3.3672217356878216;"{""coordinates"": [[[[-3.364484298597126, 48.82021715260308], [-3.364156229785022, 48.817235714140295], [-3.372357089532688, 48.81684190930644], [-3.372102850471555, 48.816908195658904], [-3.371453789580757, 48.817209726405494], [-3.371216876892482, 48.817536508616165], [-3.371105824874932, 48.817767128607834], [-3.371231710089988, 48.81816659609543], [-3.371464948843045, 48.81842573338544], [-3.371411893454638, 48.81856345341978], [-3.371208279308496, 48.81857323590546], [-3.370912109559234, 48.81836217885466], [-3.370907171984061, 48.818317358672125], [-3.370829424010066, 48.818230978967264], [-3.370805976132172, 48.81814199188297], [-3.370451812284248, 48.81802383463623], [-3.369773108397085, 48.81805643593091], [-3.368843652027205, 48.81829031561719], [-3.36782558912066, 48.81833920233478], [-3.367156747973815, 48.818461428061724], [-3.366100410805701, 48.818782479070975], [-3.365228892410453, 48.81941905946095], [-3.364556278082408, 48.82012718865803], [-3.364484298597126, 48.82021715260308]]], [[[-3.364662317667694, 48.82183481530592], [-3.36461462336387, 48.821401426393926], [-3.36504855548259, 48.821500326446085], [-3.365737174265452, 48.82155739278629], [-3.36596053354939, 48.821726899606944], [-3.366003711254301, 48.82199516831319], [-3.365751940070547, 48.822187478949196], [-3.365412561358496, 48.822203766508785], [-3.364662317667694, 48.82183481530592]]]], ""type"": ""MultiPolygon""}";dp60_1000m.774;774;388
48.848153842489516, -2.9943479986508588;"{""coordinates"": [[[[-2.986840645748463, 48.84728405072975], [-2.98677613398851, 48.84665637335753], [-2.986621839728921, 48.84648311830484], [-2.986259144735467, 48.84627415029853], [-2.985411726552554, 48.84599679582986], [-2.985081586979639, 48.8458389155083], [-2.984962161135995, 48.84467651130676], [-2.985314052195724, 48.84451483226385], [-2.985925410053627, 48.844487469791716], [-2.986147625950301, 48.84465768542088], [-2.986315735253926, 48.844965443554564], [-2.986587452494269, 48.844953280543336], [-2.986921568484761, 48.84488427560585], [-2.987324535128702, 48.84482119389676], [-2.987401679862895, 48.84490782115532], [-2.987406288254407, 48.84495265603425], [-2.987098899288975, 48.84528170107346], [-2.986810621756637, 48.84566393864618], [-2.986779553384109, 48.84602565348034], [-2.987015602921183, 48.84633036928804], [-2.987106574053486, 48.84655149986709], [-2.987576563938445, 48.846476409496084], [-2.98809696636649, 48.84622790704751], [-2.989441751627928, 48.846032562540294], [-2.9902523067265, 48.84595121682844], [-2.990863678916512, 48.845923829038185], [-2.991149235004319, 48.846046157195154], [-2.991181516784998, 48.84635999489919], [-2.990909793249542, 48.846372168377854], [-2.9907198355164, 48.84651580084773], [-2.990131508409329, 48.84676735769793], [-2.989927714951178, 48.846776486021625], [-2.989515515631625, 48.846749908256], [-2.98858291222188, 48.84697183589633], [-2.988139654192989, 48.847306966931484], [-2.988253678228016, 48.847752266387786], [-2.98876147722874, 48.84804481091165], [-2.988753227191848, 48.84849558528074], [-2.988631188606764, 48.84863617086089], [-2.988238336460478, 48.848797891531895], [-2.987849167129916, 48.84899547772245], [-2.987745560897743, 48.84931539860563], [-2.987614299960391, 48.84936631619787], [-2.987333342507299, 48.84928881333879], [-2.986848580349689, 48.8492204329339], [-2.98619569810833, 48.84884429216209], [-2.986217793331154, 48.848528021214406], [-2.986684114128165, 48.84841706775887], [-2.986738222869846, 48.848279525119764], [-2.986380124558731, 48.848115392486854], [-2.986293761475793, 48.847939096446254], [-2.986601171310006, 48.84761005419528], [-2.986840645748463, 48.84728405072975]]], [[[-2.996994397811389, 48.85018912690234], [-2.996446296515864, 48.85016866534551], [-2.995387020899334, 48.85048640584432], [-2.994644340219363, 48.85056474203865], [-2.994345163845631, 48.85044303046761], [-2.994226466948473, 48.84995290465069], [-2.994058294501337, 48.84964515891789], [-2.993559677885238, 48.849442303756135], [-2.993338341829664, 48.84928106916698], [-2.99328205365072, 48.84873409742533], [-2.994108536512767, 48.84748095497237], [-2.994470238487611, 48.84714945493418], [-2.995067779133668, 48.84698754446875], [-2.995719397229891, 48.846688082893436], [-2.996267461436777, 48.84670854784769], [-2.996742979390271, 48.84668722242285], [-2.997035541712465, 48.846214684126956], [-2.997356724125516, 48.84602011450005], [-2.997872459499429, 48.84572673468447], [-2.998111854484194, 48.84540070932696], [-2.998138223788751, 48.84499415697137], [-2.997653489479053, 48.84492582022641], [-2.997431236591452, 48.84475562601378], [-2.997267678859865, 48.844492718027645], [-2.997380450331239, 48.84426245409014], [-2.997416058703132, 48.843945570583166], [-2.997343515428459, 48.843903782998886], [-2.996962593766397, 48.84365062455156], [-2.996878408850983, 48.84329407225633], [-2.998460798728269, 48.8432230867806], [-2.999172024484454, 48.85012747827048], [-2.99898207573369, 48.850271122634005], [-2.998747282304322, 48.85064198141115], [-2.998698743419561, 48.85083333015329], [-2.998604437746396, 48.85124292844399], [-2.998636767903992, 48.8515567628131], [-2.998781879881747, 48.85164033448215], [-2.999202437288908, 48.85174758057386], [-2.999349860451009, 48.851853568674045], [-2.999384505218948, 48.85218981992726], [-2.994721267953964, 48.85239894880863], [-2.99472870518555, 48.85204729853472], [-2.994972762742786, 48.85176611559827], [-2.995230666426644, 48.85161943118923], [-2.996629650310196, 48.85128646019473], [-2.997086741054324, 48.85108579885029], [-2.997398718587863, 48.850801563854716], [-2.997366396265853, 48.85048772768141], [-2.997275374587735, 48.85026660691588], [-2.996994397811389, 48.85018912690234]]]], ""type"": ""MultiPolygon""}";dp60_1000m.719;719;512
48.81008976790724, -3.5728384579386216;"{""coordinates"": [[[[-3.567792323614434, 48.80785919924214], [-3.567727640182683, 48.80729157957105], [-3.570606949549834, 48.807148409716355], [-3.570370950623563, 48.80737646468912], [-3.56997410089336, 48.80748633292915], [-3.569483865227941, 48.807375512704795], [-3.568806441484815, 48.80741820953545], [-3.567792323614434, 48.80785919924214]]], [[[-3.57435541161047, 48.810963791968305], [-3.57455895907484, 48.81095366249436], [-3.575215617164907, 48.81132657638091], [-3.57553201427136, 48.81170741020525], [-3.576334618064602, 48.81216318662553], [-3.576297455149242, 48.81243543346168], [-3.576104130744048, 48.8125351890214], [-3.575759763780375, 48.81250726460664], [-3.575474042112132, 48.81239529993877], [-3.575302545919659, 48.81208837337732], [-3.574557575374857, 48.811539590176935], [-3.574255501487231, 48.811284225920275], [-3.574224826324719, 48.81101535578299], [-3.57435541161047, 48.810963791968305]]]], ""type"": ""MultiPolygon""}";dp60_1000m.759;759;513
48.81231951227987, -3.5445742647888423;"{""coordinates"": [[[[-3.551800274978766, 48.81194886359507], [-3.550204043799587, 48.811712526833944], [-3.549907180080656, 48.81150191286121], [-3.549813870539745, 48.811281212336645], [-3.550148033959351, 48.8112195875948], [-3.550366860977305, 48.81134393712917], [-3.550721393049347, 48.81146156034668], [-3.55207840992046, 48.811394293870194], [-3.552777294176103, 48.81153990520096], [-3.553142020024068, 48.81174714775017], [-3.553147114351029, 48.811791959689224], [-3.552885897431339, 48.81189504184729], [-3.552677250059695, 48.811860322194555], [-3.551800274978766, 48.81194886359507]]], [[[-3.541358709107822, 48.81542083903041], [-3.540722894980541, 48.809816487965634], [-3.541088734788219, 48.80979351875214], [-3.541863898723152, 48.80989035059369], [-3.543203894235782, 48.81027467539621], [-3.543882393193586, 48.810241086889846], [-3.545255346587628, 48.80971344562774], [-3.547087267268972, 48.80962271622294], [-3.547306080530829, 48.80974707287562], [-3.547253500351733, 48.80988487193525], [-3.546563132435791, 48.81041478118295], [-3.546379937279827, 48.81060411527181], [-3.546420645111625, 48.81096261786576], [-3.546503759952008, 48.81109369555496], [-3.546931220804025, 48.81125278277289], [-3.547742049236104, 48.81166326761355], [-3.548049084629052, 48.81196351231205], [-3.548130526152295, 48.81268051669996], [-3.548035540461048, 48.813045741023075], [-3.548079670180978, 48.81403498147554], [-3.547872722965623, 48.814495881651204], [-3.547709878156318, 48.814864467644625], [-3.547380779225331, 48.81497089788576], [-3.547234889587991, 48.81488799515039], [-3.547170421956945, 48.81444053900321], [-3.547087298341335, 48.81430946346829], [-3.546800611205288, 48.814188467608126], [-3.546253702222029, 48.814179502005295], [-3.545125606400943, 48.81446068585867], [-3.544733736502572, 48.81461528285738], [-3.544133212714364, 48.81473514303951], [-3.543308770416974, 48.81468582415917], [-3.542562356900907, 48.81472276761228], [-3.54203578342895, 48.81489303401219], [-3.541358709107822, 48.81542083903041]]]], ""type"": ""MultiPolygon""}";dp60_1000m.761;761;462
48.81479266649961, -3.507169567975643;"{""coordinates"": [[[[-3.499878816534857, 48.81064487969008], [-3.51344928017196, 48.80997731479546], [-3.514461453820666, 48.81894014164936], [-3.500888661750316, 48.81960781746623], [-3.499878816534857, 48.81064487969008]]]], ""type"": ""MultiPolygon""}";dp60_1000m.764;764;369
48.8166700404933, -3.466665848406121;"{""coordinates"": [[[[-3.459953597460683, 48.81968144169214], [-3.459815677386838, 48.81844882257979], [-3.459826993070162, 48.818427994663146], [-3.460618972009228, 48.8175782518567], [-3.460701004915734, 48.81721376241692], [-3.460530173496465, 48.816906670035785], [-3.460379403403477, 48.816778844805924], [-3.459586024632189, 48.81639623716171], [-3.459165626512037, 48.81263838098574], [-3.472737037563241, 48.81197542871847], [-3.473742210298449, 48.820938582181064], [-3.463283669935952, 48.821449607406365], [-3.462933101415005, 48.82106117211631], [-3.462496791692031, 48.82082111652864], [-3.461657287650352, 48.82063678639754], [-3.461055627868766, 48.82026060070504], [-3.460686194560429, 48.820008262758186], [-3.459967401221377, 48.81968284773104], [-3.459953597460683, 48.81968144169214]]]], ""type"": ""MultiPolygon""}";dp60_1000m.767;767;387
48.807825393161835, -3.4654495176410864;"{""coordinates"": [[[[-3.458163133927787, 48.803675046738064], [-3.471732212290834, 48.803012202888574], [-3.472737037563241, 48.81197542871847], [-3.459165626512037, 48.81263838098574], [-3.458163133927787, 48.803675046738064]]]], ""type"": ""MultiPolygon""}";dp60_1000m.856;856;372
48.80848751717244, -3.4518790996219764;"{""coordinates"": [[[[-3.444593709096556, 48.80433634260298], [-3.458163133927787, 48.803675046738064], [-3.459165626512037, 48.81263838098574], [-3.445593868814206, 48.81329978501325], [-3.444593709096556, 48.80433634260298]]]], ""type"": ""MultiPolygon""}";dp60_1000m.857;857;378
48.80990574730124, -3.2337426130968177;"{""coordinates"": [[[[-3.226474536230013, 48.805741238124305], [-3.240047033991723, 48.80510484492721], [-3.241011828399532, 48.81406994742129], [-3.227436995960957, 48.81470644496953], [-3.226474536230013, 48.805741238124305]]]], ""type"": ""MultiPolygon""}";dp60_1000m.967;967;352
48.83099976905639, -3.1677746806543015;"{""coordinates"": [[[[-3.160508943987993, 48.826831292621286], [-3.174087777829385, 48.82620245733087], [-3.175041557299693, 48.83516793685102], [-3.161460386331708, 48.83579687533252], [-3.160508943987993, 48.826831292621286]]]], ""type"": ""MultiPolygon""}";dp60_1000m.787;787;377
48.833502920121695, -3.113452043674906;"{""coordinates"": [[[[-3.10619032643744, 48.829331139357365], [-3.119770471552416, 48.82870850194396], [-3.120714901498496, 48.837674392693955], [-3.107132418579629, 48.838297132275365], [-3.10619032643744, 48.829331139357365]]]], ""type"": ""MultiPolygon""}";dp60_1000m.791;791;370
48.83424280738987, -3.1004610172006966;"{""coordinates"": [[[[-3.093237837953618, 48.83594413750862], [-3.093563966342114, 48.83580054063576], [-3.09373480178601, 48.835477421067154], [-3.09405085534757, 48.835237759294046], [-3.094711154639131, 48.83502741209609], [-3.097398383072525, 48.834625327948665], [-3.09785493553038, 48.83442427676801], [-3.098292669395906, 48.83404390168999], [-3.098449359692167, 48.833586285672745], [-3.098271214796655, 48.83318902123736], [-3.098121292597236, 48.83306073992862], [-3.098039276457141, 48.83292935396035], [-3.097507500069552, 48.832413120927775], [-3.097465705545635, 48.83214475907861], [-3.097524204984861, 48.83205199360011], [-3.098039232478026, 48.83175817575903], [-3.098409039351588, 48.83138090513551], [-3.098845804721507, 48.83099156161109], [-3.099515438547296, 48.83087084832081], [-3.099419308604989, 48.83060497127693], [-3.099119472458625, 48.83034841214943], [-3.098644149764312, 48.83037014733668], [-3.098183875582517, 48.83053533683349], [-3.097804668093969, 48.83082294688603], [-3.097561266084717, 48.83110434714825], [-3.096219891632658, 48.83197647531156], [-3.095622842894063, 48.832138897512515], [-3.09502108824212, 48.83225648603783], [-3.094641852500773, 48.832544085521484], [-3.09316294390405, 48.83275579007913], [-3.092901326324274, 48.83273350598444], [-3.092609849069497, 48.82995221502164], [-3.10619032643744, 48.829331139357365], [-3.107132418579629, 48.838297132275365], [-3.0935496041351, 48.838918311476775], [-3.093237837953618, 48.83594413750862]]]], ""type"": ""MultiPolygon""}";dp60_1000m.792;792;381
48.787903687931546, -3.5041381361226556;"{""coordinates"": [[[[-3.496851414305425, 48.78375562653383], [-3.510414881158808, 48.78308838807823], [-3.511425993451249, 48.79205143817882], [-3.497860194859431, 48.792718785635806], [-3.496851414305425, 48.78375562653383]]]], ""type"": ""MultiPolygon""}";dp60_1000m.1067;1067;353
48.840017615641, -2.993568321241127;"{""coordinates"": [[[[-2.988557461325108, 48.84035200404769], [-2.988403179875339, 48.84017875042293], [-2.98839396235599, 48.84008908167227], [-2.98857929415196, 48.839900618427286], [-2.988505552848539, 48.839183268168284], [-2.988627569523389, 48.83904268164035], [-2.988930547785012, 48.838803906864634], [-2.989337150426771, 48.838776686404955], [-2.989749286394979, 48.838803266227174], [-2.990283434007332, 48.83868925507945], [-2.990581542565492, 48.838270530070524], [-2.990708162107483, 48.838174776307326], [-2.990844002433654, 48.838168689832145], [-2.990911923552511, 48.838165646493046], [-2.991324055339271, 48.83819221959966], [-2.991750022077, 48.83835329485712], [-2.992279546705341, 48.83819443984479], [-2.99269167955324, 48.83822100949466], [-2.992854940856422, 48.83834881405606], [-2.992887228300178, 48.838662654525706], [-2.992584523757341, 48.83903655028593], [-2.992525826058821, 48.83912926308511], [-2.992494803279824, 48.83949097995957], [-2.992264624541686, 48.83990666532848], [-2.992278460760259, 48.84004116738478], [-2.992496064145172, 48.84016653700212], [-2.992514513433241, 48.840345873851916], [-2.992315357869239, 48.840399841158906], [-2.991907819775107, 48.84041810511984], [-2.991486446957141, 48.840301864304635], [-2.990802608582562, 48.84028746501463], [-2.990390460275617, 48.84026088886805], [-2.990127989056228, 48.840362729210696], [-2.990164871516349, 48.84072140355599], [-2.989902397522535, 48.84082324336312], [-2.989196425050044, 48.8405936295478], [-2.988557461325108, 48.84035200404769]]], [[[-2.997132976108264, 48.83814797194142], [-2.997472575769482, 48.838132737094405], [-2.997753487921185, 48.838210216724875], [-2.997950557132222, 48.83826863670875], [-2.998460798728269, 48.8432230867806], [-2.996878408850983, 48.84329407225633], [-2.996720565646962, 48.84262553792223], [-2.997353654507493, 48.84214673033926], [-2.997330571125722, 48.84192255989398], [-2.997502026729419, 48.84159958175021], [-2.997469709651414, 48.841285744548685], [-2.997373025855525, 48.840479341945986], [-2.996837557928422, 48.83991782796058], [-2.996995161470275, 48.83946034716975], [-2.996949000530364, 48.83901200640197], [-2.996790081126708, 48.838793929913145], [-2.996748538440776, 48.83839042358113], [-2.997132976108264, 48.83814797194142]]]], ""type"": ""MultiPolygon""}";dp60_1000m.800;800;505
48.798576827232736, -3.597643741329027;"{""coordinates"": [[[[-3.594343569127922, 48.801386624591736], [-3.594077908598235, 48.79906540507133], [-3.59464769752844, 48.79903694713116], [-3.595164707327351, 48.79878578637484], [-3.595212021250182, 48.798603153228576], [-3.595108287243927, 48.79829286224906], [-3.594631320288775, 48.797820945544764], [-3.593969565209652, 48.79740332298646], [-3.593884580596528, 48.79737602043387], [-3.593838942692922, 48.79697720010229], [-3.595321659907063, 48.79690314042486], [-3.595502977265502, 48.797092379580135], [-3.596091779942266, 48.79746857075421], [-3.596587108575228, 48.79762409278252], [-3.597004349697723, 48.797693379716755], [-3.597614820976115, 48.797662873879126], [-3.598596345172441, 48.797298346835895], [-3.599045488458253, 48.79705055791744], [-3.599160617022195, 48.796864532371245], [-3.599353839403965, 48.796764738177465], [-3.599618993009832, 48.79669740262156], [-3.599900573383546, 48.79677346107511], [-3.600202687940913, 48.797028763335796], [-3.600805090227451, 48.79740425442218], [-3.601753623131542, 48.79794270428276], [-3.6021287203234, 48.798239421060664], [-3.602180071529137, 48.79868752906645], [-3.602132780000193, 48.798870164997226], [-3.602214943644168, 48.799587139399996], [-3.602104954999422, 48.79981797761071], [-3.60180503440221, 48.8000583147336], [-3.601601536585693, 48.80006849054874], [-3.601285830682043, 48.799813870648705], [-3.601198545215118, 48.799052085418694], [-3.601047479099051, 48.798924435167244], [-3.600416459557966, 48.79877571329538], [-3.599718642420024, 48.798639343076296], [-3.59924382332943, 48.798663078504525], [-3.598330110637622, 48.79902422037118], [-3.597301242975158, 48.799571378719634], [-3.596570477262818, 48.79974309510639], [-3.596227208117038, 48.799724190533894], [-3.595684545675421, 48.79975130059014], [-3.595313456432452, 48.80008531025419], [-3.595434746695054, 48.8010256661455], [-3.595314466691689, 48.80116687575383], [-3.595126350176647, 48.801311473573946], [-3.594385295749314, 48.80139355408528], [-3.594343569127922, 48.801386624591736]]]], ""type"": ""MultiPolygon""}";dp60_1000m.846;846;539
48.80108517348942, -3.584311674391861;"{""coordinates"": [[[[-3.590395464420736, 48.7971491249793], [-3.591579128591747, 48.79709003874513], [-3.591101226956349, 48.79737528685041], [-3.590568836421061, 48.7974919964902], [-3.59049075716851, 48.797405759176094], [-3.590395464420736, 48.7971491249793]]], [[[-3.592459742257447, 48.79704607248083], [-3.593838942692922, 48.79697720010229], [-3.593884580596528, 48.79737602043387], [-3.59311971710947, 48.79713029277798], [-3.592459742257447, 48.79704607248083]]], [[[-3.593494553600856, 48.79909453770552], [-3.594077908598235, 48.79906540507133], [-3.594343569127922, 48.801386624591736], [-3.593550761621628, 48.80125496079168], [-3.593318307046885, 48.801131367144826], [-3.593156998153936, 48.80091408477377], [-3.593017374784174, 48.8002901144407], [-3.592772855537912, 48.79994178650915], [-3.592736965307207, 48.79962810686849], [-3.593029982197852, 48.79920787088355], [-3.593494553600856, 48.79909453770552]]], [[[-3.590532974069123, 48.80123436203839], [-3.590872150400465, 48.80121743319276], [-3.591085906687528, 48.80129689812633], [-3.591121789384976, 48.80161057662829], [-3.590811557126194, 48.801761263501625], [-3.58993481747187, 48.8018500865545], [-3.589154555754388, 48.80170875424465], [-3.589076472136604, 48.80162251628135], [-3.589196770138419, 48.80148131302534], [-3.589802163438509, 48.80140603667861], [-3.590532974069123, 48.80123436203839]]], [[[-3.583299127495158, 48.804677748408636], [-3.582349365796988, 48.80472508604731], [-3.581498152575559, 48.805037905185465], [-3.581147346138189, 48.80531164081829], [-3.580379909487671, 48.798591145194806], [-3.581439314757764, 48.798190694889236], [-3.58213940156159, 48.79775020158036], [-3.582253229478132, 48.79755524688361], [-3.586323401772869, 48.79735230352603], [-3.586447567661123, 48.79784184792393], [-3.586269682628724, 48.79807605525862], [-3.585951011710186, 48.79827221748134], [-3.585569626524092, 48.798516574009795], [-3.585469808064965, 48.798837020484946], [-3.585470609017557, 48.79991858836247], [-3.585642124744348, 48.800225503226685], [-3.585886597955451, 48.80057384703371], [-3.586397294130077, 48.80086384505158], [-3.587732262486552, 48.801202857889876], [-3.587956260673665, 48.80137195136045], [-3.587966507468999, 48.801461574246865], [-3.586484369245779, 48.80162564017199], [-3.58602488230503, 48.80178375793697], [-3.585272303627368, 48.80236208931821], [-3.584831253008939, 48.80315923177393], [-3.584913187930461, 48.80387621453152], [-3.585110319909062, 48.804407187201214], [-3.585723716501801, 48.80499852196832], [-3.586987902828518, 48.80579174643924], [-3.587008394711774, 48.80597099046555], [-3.586538625682628, 48.806039487042504], [-3.586184051367849, 48.805921968674106], [-3.584790338478918, 48.8051892760965], [-3.583998008845398, 48.80482317715561], [-3.583299127495158, 48.804677748408636]]]], ""type"": ""MultiPolygon""}";dp60_1000m.847;847;524
48.802839428822196, -3.5432159264616057;"{""coordinates"": [[[[-3.540645302211041, 48.80143340006899], [-3.54023318814101, 48.801408730212344], [-3.539771885828039, 48.80143155680233], [-3.539572684654108, 48.7996748658608], [-3.541196878004097, 48.799594487900876], [-3.541270271037621, 48.79972604982505], [-3.541477107953912, 48.80034672440281], [-3.541809457864652, 48.80087105396563], [-3.542369065689622, 48.80147426363279], [-3.542321564891286, 48.8016568750561], [-3.541716097877765, 48.801731910788526], [-3.540645302211041, 48.80143340006899]]], [[[-3.542135903560846, 48.80302702990917], [-3.542541929981085, 48.80299791827464], [-3.542823461231912, 48.803074111442434], [-3.54312533283258, 48.80332955591675], [-3.543166012592634, 48.803688062338324], [-3.542808125267066, 48.80402123565369], [-3.542547943783864, 48.804133258282626], [-3.54207813463899, 48.80420157806258], [-3.541767778706697, 48.803991615377214], [-3.541701689593022, 48.80340904110392], [-3.54174919484337, 48.80322643111485], [-3.542135903560846, 48.80302702990917]]], [[[-3.547761254404025, 48.80498367719339], [-3.548095377840135, 48.804922058013375], [-3.548168310829642, 48.80496350888403], [-3.548319265022648, 48.8050912255226], [-3.548365071570518, 48.80549454202435], [-3.548417679523774, 48.8064383035219], [-3.548234505170098, 48.806627640124105], [-3.547635097982582, 48.80675648078649], [-3.54728569375932, 48.80668366029582], [-3.546915938352447, 48.80643158654837], [-3.546493605583886, 48.80631731202456], [-3.546478341157502, 48.8061828722022], [-3.546695443872576, 48.80581159867332], [-3.546941377051902, 48.80557408978189], [-3.547255150419625, 48.80533322070251], [-3.547761254404025, 48.80498367719339]]]], ""type"": ""MultiPolygon""}";dp60_1000m.850;850;433
