geo_point_2d;geo_shape;gml_id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.284886444282876, -1.7055501058266966;"{""coordinates"": [-1.705550105826697, 48.284886444282876], ""type"": ""Point""}";maec_2020_point.035045401P389;P389;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.284361051983616, -1.70598818612704;"{""coordinates"": [-1.70598818612704, 48.284361051983616], ""type"": ""Point""}";maec_2020_point.035045401P128;P128;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28488786210009, -1.7055144998426859;"{""coordinates"": [-1.705514499842686, 48.28488786210009], ""type"": ""Point""}";maec_2020_point.035045401P390;P390;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.29844506695119, -1.6577193994765933;"{""coordinates"": [-1.657719399476593, 48.29844506695119], ""type"": ""Point""}";maec_2020_point.035045626P249;P249;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.29735826315247, -1.6554337471912612;"{""coordinates"": [-1.655433747191261, 48.29735826315247], ""type"": ""Point""}";maec_2020_point.035045626P257;P257;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.2969390996208, -1.6566158044940997;"{""coordinates"": [-1.6566158044941, 48.2969390996208], ""type"": ""Point""}";maec_2020_point.035045626P88;P88;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.297417729188254, -1.6559447151168598;"{""coordinates"": [-1.65594471511686, 48.297417729188254], ""type"": ""Point""}";maec_2020_point.035045626P255;P255;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.297320950102815, -1.6549582430280276;"{""coordinates"": [-1.654958243028028, 48.297320950102815], ""type"": ""Point""}";maec_2020_point.035045626P262;P262;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.298420449316154, -1.657542094443188;"{""coordinates"": [-1.657542094443188, 48.298420449316154], ""type"": ""Point""}";maec_2020_point.035045626P248;P248;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.29732808268045, -1.6546711751915042;"{""coordinates"": [-1.654671175191504, 48.29732808268045], ""type"": ""Point""}";maec_2020_point.035045626P264;P264;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.29054138051484, -1.688584104635609;"{""coordinates"": [-1.688584104635609, 48.29054138051484], ""type"": ""Point""}";maec_2020_point.035045626P281;P281;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.29100767490805, -1.6872748288009847;"{""coordinates"": [-1.687274828800985, 48.29100767490805], ""type"": ""Point""}";maec_2020_point.035045626P274;P274;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.29094104181609, -1.688518746068832;"{""coordinates"": [-1.688518746068832, 48.29094104181609], ""type"": ""Point""}";maec_2020_point.035045626P268;P268;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.29081826850483, -1.6886078693805977;"{""coordinates"": [-1.688607869380598, 48.29081826850483], ""type"": ""Point""}";maec_2020_point.035045626P276;P276;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.29578595679359, -1.6563385676509343;"{""coordinates"": [-1.656338567650934, 48.29578595679359], ""type"": ""Point""}";maec_2020_point.035045626P286;P286;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.29571475594813, -1.6558605353118083;"{""coordinates"": [-1.655860535311808, 48.29571475594813], ""type"": ""Point""}";maec_2020_point.035045626P288;P288;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.29586502473817, -1.656934351513972;"{""coordinates"": [-1.656934351513972, 48.29586502473817], ""type"": ""Point""}";maec_2020_point.035045626P283;P283;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28471094144287, -1.7076515274226247;"{""coordinates"": [-1.707651527422625, 48.28471094144287], ""type"": ""Point""}";maec_2020_point.035045401P348;P348;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28435513641422, -1.7063163792646503;"{""coordinates"": [-1.70631637926465, 48.28435513641422], ""type"": ""Point""}";maec_2020_point.035045401P123;P123;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.284284305010495, -1.7073985307135946;"{""coordinates"": [-1.707398530713595, 48.284284305010495], ""type"": ""Point""}";maec_2020_point.035045401P111;P111;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28475819950003, -1.7072734225942945;"{""coordinates"": [-1.707273422594294, 48.28475819950003], ""type"": ""Point""}";maec_2020_point.035045401P352;P352;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.284738179942835, -1.7074467182380535;"{""coordinates"": [-1.707446718238053, 48.284738179942835], ""type"": ""Point""}";maec_2020_point.035045401P350;P350;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27839223537699, -1.7142821287300662;"{""coordinates"": [-1.714282128730066, 48.27839223537699], ""type"": ""Point""}";maec_2020_point.035045401P411;P411;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.279716959130035, -1.7151260830966462;"{""coordinates"": [-1.715126083096646, 48.279716959130035], ""type"": ""Point""}";maec_2020_point.035045401P186;P186;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27967145565639, -1.7148468924782352;"{""coordinates"": [-1.714846892478235, 48.27967145565639], ""type"": ""Point""}";maec_2020_point.035045401P181;P181;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27964756794254, -1.7146911242133065;"{""coordinates"": [-1.714691124213306, 48.27964756794254], ""type"": ""Point""}";maec_2020_point.035045401P178;P178;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.279548412473055, -1.713959130820752;"{""coordinates"": [-1.713959130820752, 48.279548412473055], ""type"": ""Point""}";maec_2020_point.035045401P171;P171;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.279629032940385, -1.7145429735250082;"{""coordinates"": [-1.714542973525008, 48.279629032940385], ""type"": ""Point""}";maec_2020_point.035045401P175;P175;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27832621632334, -1.7145620382045197;"{""coordinates"": [-1.71456203820452, 48.27832621632334], ""type"": ""Point""}";maec_2020_point.035045401P415;P415;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27848227405519, -1.7138185790195863;"{""coordinates"": [-1.713818579019586, 48.27848227405519], ""type"": ""Point""}";maec_2020_point.035045401P408;P408;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27968411629366, -1.714918151132244;"{""coordinates"": [-1.714918151132244, 48.27968411629366], ""type"": ""Point""}";maec_2020_point.035045401P182;P182;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27961016117709, -1.714403281213486;"{""coordinates"": [-1.714403281213486, 48.27961016117709], ""type"": ""Point""}";maec_2020_point.035045401P173;P173;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.29561280572353, -1.655096098490858;"{""coordinates"": [-1.655096098490858, 48.29561280572353], ""type"": ""Point""}";maec_2020_point.035045626P290;P290;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
47.96917243843305, -2.0456312506165952;"{""coordinates"": [-2.045631250616595, 47.96917243843305], ""type"": ""Point""}";maec_2020_point.035046067P15;P15;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96920312134713, -2.0449449160394;"{""coordinates"": [-2.0449449160394, 47.96920312134713], ""type"": ""Point""}";maec_2020_point.035046067P8;P8;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96918629062114, -2.0451422727568507;"{""coordinates"": [-2.045142272756851, 47.96918629062114], ""type"": ""Point""}";maec_2020_point.035046067P6;P6;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.969188346390155, -2.045316559950016;"{""coordinates"": [-2.045316559950016, 47.969188346390155], ""type"": ""Point""}";maec_2020_point.035046067P5;P5;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
47.96917012969057, -2.0457127433354874;"{""coordinates"": [-2.045712743335487, 47.96917012969057], ""type"": ""Point""}";maec_2020_point.035046067P2;P2;MAEC_LOC_LP;BR_MEEA_AR01;1;2017;2021;Instruit
48.40637576443375, -1.2522707446967416;"{""coordinates"": [-1.252270744696742, 48.40637576443375], ""type"": ""Point""}";maec_2020_point.035178117P47;P47;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.406526847521086, -1.2521791483580273;"{""coordinates"": [-1.252179148358027, 48.406526847521086], ""type"": ""Point""}";maec_2020_point.035178117P44;P44;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40595845570375, -1.2525734983603234;"{""coordinates"": [-1.252573498360323, 48.40595845570375], ""type"": ""Point""}";maec_2020_point.035178117P37;P37;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.279664204963204, -1.714789523502731;"{""coordinates"": [-1.714789523502731, 48.279664204963204], ""type"": ""Point""}";maec_2020_point.035045401P180;P180;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.2795219354818, -1.7137978138394052;"{""coordinates"": [-1.713797813839405, 48.2795219354818], ""type"": ""Point""}";maec_2020_point.035045401P169;P169;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27792257665906, -1.7148760125978497;"{""coordinates"": [-1.71487601259785, 48.27792257665906], ""type"": ""Point""}";maec_2020_point.035045401P403;P403;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.279472604871735, -1.7136035031194485;"{""coordinates"": [-1.713603503119449, 48.279472604871735], ""type"": ""Point""}";maec_2020_point.035045401P167;P167;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.282168615655685, -1.712371532846649;"{""coordinates"": [-1.712371532846649, 48.282168615655685], ""type"": ""Point""}";maec_2020_point.035045401P509;P509;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281221428571484, -1.7110960366359398;"{""coordinates"": [-1.71109603663594, 48.281221428571484], ""type"": ""Point""}";maec_2020_point.035045401P549;P549;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.2810028614222, -1.7107611755011074;"{""coordinates"": [-1.710761175501107, 48.2810028614222], ""type"": ""Point""}";maec_2020_point.035045401P543;P543;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28062396648823, -1.7106790324285448;"{""coordinates"": [-1.710679032428545, 48.28062396648823], ""type"": ""Point""}";maec_2020_point.035045401P532;P532;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.280590981481225, -1.7106689345261628;"{""coordinates"": [-1.710668934526163, 48.280590981481225], ""type"": ""Point""}";maec_2020_point.035045401P531;P531;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28144309317744, -1.7115776867715922;"{""coordinates"": [-1.711577686771592, 48.28144309317744], ""type"": ""Point""}";maec_2020_point.035045401P471;P471;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28206787513269, -1.7119578626978817;"{""coordinates"": [-1.711957862697882, 48.28206787513269], ""type"": ""Point""}";maec_2020_point.035045401P499;P499;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.282152851795914, -1.7123183123847547;"{""coordinates"": [-1.712318312384755, 48.282152851795914], ""type"": ""Point""}";maec_2020_point.035045401P508;P508;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281950351321306, -1.7118401502872351;"{""coordinates"": [-1.711840150287235, 48.281950351321306], ""type"": ""Point""}";maec_2020_point.035045401P494;P494;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28186316868449, -1.7118135947069435;"{""coordinates"": [-1.711813594706943, 48.28186316868449], ""type"": ""Point""}";maec_2020_point.035045401P489;P489;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28193511810846, -1.7118334269433069;"{""coordinates"": [-1.711833426943307, 48.28193511810846], ""type"": ""Point""}";maec_2020_point.035045401P493;P493;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.405914712443185, -1.2525968088638948;"{""coordinates"": [-1.252596808863895, 48.405914712443185], ""type"": ""Point""}";maec_2020_point.035178117P39;P39;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40657730790745, -1.2522011347286686;"{""coordinates"": [-1.252201134728669, 48.40657730790745], ""type"": ""Point""}";maec_2020_point.035178117P42;P42;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40590228256302, -1.2552004275339677;"{""coordinates"": [-1.255200427533968, 48.40590228256302], ""type"": ""Point""}";maec_2020_point.035178117P28;P28;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.406010810290425, -1.2559950975516743;"{""coordinates"": [-1.255995097551674, 48.406010810290425], ""type"": ""Point""}";maec_2020_point.035178117P18;P18;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40601387608158, -1.255345522438325;"{""coordinates"": [-1.255345522438325, 48.40601387608158], ""type"": ""Point""}";maec_2020_point.035178117P20;P20;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40557162856835, -1.2524920517869524;"{""coordinates"": [-1.252492051786952, 48.40557162856835], ""type"": ""Point""}";maec_2020_point.035178117P35;P35;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.40253403515709, -1.2335050623370336;"{""coordinates"": [-1.233505062337034, 48.40253403515709], ""type"": ""Point""}";maec_2020_point.035178117P6;P6;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.39626217338248, -1.2326678426500157;"{""coordinates"": [-1.232667842650016, 48.39626217338248], ""type"": ""Point""}";maec_2020_point.035178117P13;P13;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.39638330558106, -1.232813625338438;"{""coordinates"": [-1.232813625338438, 48.39638330558106], ""type"": ""Point""}";maec_2020_point.035178117P10;P10;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.281064166000924, -1.7108086386838963;"{""coordinates"": [-1.710808638683896, 48.281064166000924], ""type"": ""Point""}";maec_2020_point.035045401P545;P545;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281406183677845, -1.7114716547839586;"{""coordinates"": [-1.711471654783959, 48.281406183677845], ""type"": ""Point""}";maec_2020_point.035045401P558;P558;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28152354715255, -1.7123709437763908;"{""coordinates"": [-1.712370943776391, 48.28152354715255], ""type"": ""Point""}";maec_2020_point.035045401P456;P456;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28151315996031, -1.7122128027024475;"{""coordinates"": [-1.712212802702447, 48.28151315996031], ""type"": ""Point""}";maec_2020_point.035045401P459;P459;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28152673737573, -1.712410531842764;"{""coordinates"": [-1.712410531842764, 48.28152673737573], ""type"": ""Point""}";maec_2020_point.035045401P455;P455;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28146642449113, -1.7118298836225296;"{""coordinates"": [-1.71182988362253, 48.28146642449113], ""type"": ""Point""}";maec_2020_point.035045401P465;P465;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28145280831936, -1.7116928916817569;"{""coordinates"": [-1.711692891681757, 48.28145280831936], ""type"": ""Point""}";maec_2020_point.035045401P468;P468;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281459443609805, -1.7115318195728646;"{""coordinates"": [-1.711531819572865, 48.281459443609805], ""type"": ""Point""}";maec_2020_point.035045401P486;P486;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28143172826925, -1.7114739478001417;"{""coordinates"": [-1.711473947800142, 48.28143172826925], ""type"": ""Point""}";maec_2020_point.035045401P474;P474;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28145132140074, -1.7116105805931914;"{""coordinates"": [-1.711610580593191, 48.28145132140074], ""type"": ""Point""}";maec_2020_point.035045401P470;P470;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28198724614118, -1.7118568516331;"{""coordinates"": [-1.7118568516331, 48.28198724614118], ""type"": ""Point""}";maec_2020_point.035045401P497;P497;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28158340006811, -1.712783623882603;"{""coordinates"": [-1.712783623882603, 48.28158340006811], ""type"": ""Point""}";maec_2020_point.035045401P451;P451;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28134727474007, -1.7113341840445466;"{""coordinates"": [-1.711334184044547, 48.28134727474007], ""type"": ""Point""}";maec_2020_point.035045401P554;P554;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.39422885419202, -1.2308646559300398;"{""coordinates"": [-1.23086465593004, 48.39422885419202], ""type"": ""Point""}";maec_2020_point.035178117P15;P15;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.39325420286173, -1.2357162681445493;"{""coordinates"": [-1.235716268144549, 48.39325420286173], ""type"": ""Point""}";maec_2020_point.035178117P17;P17;MAEC_LOC_LP;BR_HCEA_AR01;1;2017;2021;Instruit
48.46180983100595, -1.6763343988565849;"{""coordinates"": [-1.676334398856585, 48.46180983100595], ""type"": ""Point""}";maec_2020_point.035178290P10;P10;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46049474858923, -1.6639725683383833;"{""coordinates"": [-1.663972568338383, 48.46049474858923], ""type"": ""Point""}";maec_2020_point.035178290P20;P20;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46265415735965, -1.6664339842241311;"{""coordinates"": [-1.666433984224131, 48.46265415735965], ""type"": ""Point""}";maec_2020_point.035178290P13;P13;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.462728659708844, -1.6664190982862832;"{""coordinates"": [-1.666419098286283, 48.462728659708844], ""type"": ""Point""}";maec_2020_point.035178290P14;P14;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.46284127746915, -1.6662839159276894;"{""coordinates"": [-1.666283915927689, 48.46284127746915], ""type"": ""Point""}";maec_2020_point.035178290P16;P16;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.457609382024486, -1.659860066646855;"{""coordinates"": [-1.659860066646855, 48.457609382024486], ""type"": ""Point""}";maec_2020_point.035178290P127;P127;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.457984566349786, -1.6600054339258359;"{""coordinates"": [-1.660005433925836, 48.457984566349786], ""type"": ""Point""}";maec_2020_point.035178290P123;P123;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45805930620205, -1.6600300024909893;"{""coordinates"": [-1.660030002490989, 48.45805930620205], ""type"": ""Point""}";maec_2020_point.035178290P121;P121;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45721634990457, -1.6597135632801134;"{""coordinates"": [-1.659713563280113, 48.45721634990457], ""type"": ""Point""}";maec_2020_point.035178290P133;P133;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45726156398068, -1.6597310265266494;"{""coordinates"": [-1.659731026526649, 48.45726156398068], ""type"": ""Point""}";maec_2020_point.035178290P132;P132;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45783110938525, -1.6620441291516839;"{""coordinates"": [-1.662044129151684, 48.45783110938525], ""type"": ""Point""}";maec_2020_point.035178290P138;P138;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.281090978668004, -1.7108539133641927;"{""coordinates"": [-1.710853913364193, 48.281090978668004], ""type"": ""Point""}";maec_2020_point.035045401P546;P546;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.282096586511614, -1.712084599273688;"{""coordinates"": [-1.712084599273688, 48.282096586511614], ""type"": ""Point""}";maec_2020_point.035045401P503;P503;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27938226608597, -1.712468662446834;"{""coordinates"": [-1.712468662446834, 48.27938226608597], ""type"": ""Point""}";maec_2020_point.035045401P150;P150;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27956136163651, -1.712432887720938;"{""coordinates"": [-1.712432887720938, 48.27956136163651], ""type"": ""Point""}";maec_2020_point.035045401P153;P153;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.279405409646294, -1.7124564433037914;"{""coordinates"": [-1.712456443303791, 48.279405409646294], ""type"": ""Point""}";maec_2020_point.035045401P151;P151;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281639919281986, -1.714057094715754;"{""coordinates"": [-1.714057094715754, 48.281639919281986], ""type"": ""Point""}";maec_2020_point.035045401P433;P433;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28160866972161, -1.7132861039394882;"{""coordinates"": [-1.713286103939488, 48.28160866972161], ""type"": ""Point""}";maec_2020_point.035045401P445;P445;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.281599202439345, -1.7132245158318469;"{""coordinates"": [-1.713224515831847, 48.281599202439345], ""type"": ""Point""}";maec_2020_point.035045401P446;P446;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28164997533322, -1.7136256637372083;"{""coordinates"": [-1.713625663737208, 48.28164997533322], ""type"": ""Point""}";maec_2020_point.035045401P439;P439;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27959337127261, -1.7124375396283869;"{""coordinates"": [-1.712437539628387, 48.27959337127261], ""type"": ""Point""}";maec_2020_point.035045401P155;P155;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27961140688569, -1.7124337958530904;"{""coordinates"": [-1.71243379585309, 48.27961140688569], ""type"": ""Point""}";maec_2020_point.035045401P156;P156;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.27964467575641, -1.7124367739519244;"{""coordinates"": [-1.712436773951924, 48.27964467575641], ""type"": ""Point""}";maec_2020_point.035045401P158;P158;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28159824609798, -1.7131886995003622;"{""coordinates"": [-1.713188699500362, 48.28159824609798], ""type"": ""Point""}";maec_2020_point.035045401P447;P447;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.457549420309704, -1.659838605096099;"{""coordinates"": [-1.659838605096099, 48.457549420309704], ""type"": ""Point""}";maec_2020_point.035178290P128;P128;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45963759721832, -1.6584870666838152;"{""coordinates"": [-1.658487066683815, 48.45963759721832], ""type"": ""Point""}";maec_2020_point.035178290P146;P146;MAEC_LOC_LP;BR_MAEA_AR01;1;2017;2021;Instruit
48.45733907802951, -1.6597607711846414;"{""coordinates"": [-1.659760771184641, 48.45733907802951], ""type"": ""Point""}";maec_2020_point.035178290P131;P131;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.457664873430524, -1.660753155030562;"{""coordinates"": [-1.660753155030562, 48.457664873430524], ""type"": ""Point""}";maec_2020_point.035178290P136;P136;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.458413123814765, -1.661280290943862;"{""coordinates"": [-1.661280290943862, 48.458413123814765], ""type"": ""Point""}";maec_2020_point.035178290P108;P108;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.458297043333964, -1.6618525220888387;"{""coordinates"": [-1.661852522088839, 48.458297043333964], ""type"": ""Point""}";maec_2020_point.035178290P99;P99;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.457954366760944, -1.6614259461617644;"{""coordinates"": [-1.661425946161764, 48.457954366760944], ""type"": ""Point""}";maec_2020_point.035178290P107;P107;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45827912131081, -1.6620203146231527;"{""coordinates"": [-1.662020314623153, 48.45827912131081], ""type"": ""Point""}";maec_2020_point.035178290P98;P98;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45767009426873, -1.6588303630239831;"{""coordinates"": [-1.658830363023983, 48.45767009426873], ""type"": ""Point""}";maec_2020_point.035178290P141;P141;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45912046685195, -1.6575399244169688;"{""coordinates"": [-1.657539924416969, 48.45912046685195], ""type"": ""Point""}";maec_2020_point.035178290P144;P144;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.458310424514345, -1.6616941842641633;"{""coordinates"": [-1.661694184264163, 48.458310424514345], ""type"": ""Point""}";maec_2020_point.035178290P100;P100;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45846504957979, -1.6608995244825264;"{""coordinates"": [-1.660899524482526, 48.45846504957979], ""type"": ""Point""}";maec_2020_point.035178290P111;P111;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.457453964076024, -1.6603105140958025;"{""coordinates"": [-1.660310514095803, 48.457453964076024], ""type"": ""Point""}";maec_2020_point.035178290P135;P135;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45745662028135, -1.659803471633952;"{""coordinates"": [-1.659803471633952, 48.45745662028135], ""type"": ""Point""}";maec_2020_point.035178290P129;P129;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.458231102771805, -1.660117852406262;"{""coordinates"": [-1.660117852406262, 48.458231102771805], ""type"": ""Point""}";maec_2020_point.035178290P118;P118;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.45810358064324, -1.6606021379493654;"{""coordinates"": [-1.660602137949365, 48.45810358064324], ""type"": ""Point""}";maec_2020_point.035178290P103;P103;MAEC_LOC_LP;BR_MCEA_AR01;1;2017;2021;Instruit
48.281635668633285, -1.7139245133904888;"{""coordinates"": [-1.713924513390489, 48.281635668633285], ""type"": ""Point""}";maec_2020_point.035045401P437;P437;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28161242856974, -1.7133114515882384;"{""coordinates"": [-1.713311451588238, 48.28161242856974], ""type"": ""Point""}";maec_2020_point.035045401P444;P444;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28161618651428, -1.7133367991601893;"{""coordinates"": [-1.713336799160189, 48.28161618651428], ""type"": ""Point""}";maec_2020_point.035045401P443;P443;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
48.28161657476993, -1.7133868561243806;"{""coordinates"": [-1.713386856124381, 48.28161657476993], ""type"": ""Point""}";maec_2020_point.035045401P442;P442;MAEC_LOC_LP;BR_IIEA_AR01;1;2016;2020;Instruit
