BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,11335.50,8000.00,,11000.00,11000.00,11000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,2335.01,4000.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6282,Frais de gardiennage,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,1046.43,500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7334,Dotation de soutien à l'investissement territorial,,,,fonctionnement,réel,recette,63869.00,,,63000.00,63000.00,63000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,744,FCTVA,,,,fonctionnement,réel,recette,2467.82,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,35653.14,15000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,21538,Autres réseaux,,,,investissement,réel,dépense,6486.48,,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,219568.64,112150.00,,32000.00,32000.00,32000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,16,Emprunts et dettes assimilées,168758,Autres groupements,,,,investissement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,21106.61,25000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,16369.00,,,17000.00,17000.00,17000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,5356.81,3000.00,,6000.00,6000.00,6000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,276348,Autres communes,,,,investissement,réel,recette,,11000.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,24862.03,30000.00,,30000.00,30000.00,30000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,79733.74,56000.00,,65000.00,65000.00,65000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,10222,FCTVA,,,,investissement,réel,recette,42008.64,120000.00,,64000.00,64000.00,64000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74718,Autres,,,,fonctionnement,réel,recette,10817.00,2500.00,,69920.00,69920.00,69920.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,112171.30,122000.00,,120000.00,120000.00,120000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,172.99,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,9592.86,9500.00,,20000.00,20000.00,20000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,14696.40,23000.00,,16000.00,16000.00,16000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,5050.94,3000.00,,40400.00,40400.00,40400.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,6584,Amendes fiscales et pénales,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,3903.69,900.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,47.76,6000.00,,5000.00,5000.00,5000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60612,Énergie - Électricité,,,,fonctionnement,réel,dépense,22300.07,26000.00,,26000.00,26000.00,26000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,8885.00,8600.00,,9000.00,9000.00,9000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,15102.00,13000.00,,16000.00,16000.00,16000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1326,Autres établissements publics locaux,,,,investissement,réel,recette,61683.88,,,7500.00,7500.00,7500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1313,Départements,,,,investissement,réel,recette,1635.00,,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,13251,GFP de rattachement,,,,investissement,réel,recette,65940.00,35420.00,,43726.00,43726.00,43726.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,596711.14,,264060.25,264060.25,264060.25,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7478,Autres organismes,,,,fonctionnement,réel,recette,16042.35,13000.00,,13600.00,13600.00,13600.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,68000.00,68000.00,,734687.92,734687.92,734687.92,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,014,Atténuations de produits,7398,"Reversements, restitutions et prélèvements divers",,,,fonctionnement,réel,dépense,1090.20,,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,26.30,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,1164.00,,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,44915.62,38000.00,,46000.00,46000.00,46000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,43091.44,20000.00,,23000.00,23000.00,23000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,75813,Redevances versées par les fermiers et concessionnaires,,,,fonctionnement,réel,recette,1484.20,1000.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,27772.83,25000.00,,25000.00,25000.00,25000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,338.56,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,466.20,11500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7751,Produits des cessions d'immobilisations (hors ASA),,,,fonctionnement,réel,recette,38700.00,,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,10251,Dons et legs en capital,,,,investissement,réel,recette,49730.72,50000.00,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,194.00,2000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,,15000.00,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,12351.48,10000.00,,12000.00,12000.00,12000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,1228.23,3000.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,73137,Taxe sur les passagers,,,,fonctionnement,réel,recette,42605.02,98500.00,,42000.00,42000.00,42000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,85.00,,,100.00,100.00,100.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,investissement,ordre,recette,,,,2166.60,2166.60,2166.60,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,,7000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7318,Autres,,,,fonctionnement,réel,recette,,,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",,,,investissement,réel,dépense,1000.00,33167.00,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,fonctionnement,réel,recette,,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,13258,Autres groupements,,,,investissement,réel,recette,321.75,,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,49149.26,51000.00,,50000.00,50000.00,50000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,9462.25,,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,3471.36,,,4000.00,4000.00,4000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,66,Charges financières,6618,Intérêts des autres dettes,,,,fonctionnement,réel,dépense,3404.23,,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,14554.57,13000.00,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,fonctionnement,ordre,recette,9462.25,,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,041,Opérations patrimoniales,4582,Recettes (à subdiviser par mandat),,,,investissement,ordre,recette,,,,22000.00,22000.00,22000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2157,Matériel et outillage technique,,,,investissement,réel,dépense,,1500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7062,Redevances et droits des services à caractère culturel,,,,fonctionnement,réel,recette,500.00,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,7688,Autres,,,,fonctionnement,réel,recette,1.29,100.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,70876,par le GFP de rattachement,,,,fonctionnement,réel,recette,7434.00,,,7434.00,7434.00,7434.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,investissement,réel,dépense,,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,2541.42,6500.00,,11000.00,11000.00,11000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,fonctionnement,réel,dépense,25721.12,,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1641,Emprunts en euros,,,,investissement,réel,recette,,1000.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,,,,2166.60,2166.60,2166.60,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,040,Opérations d'ordre de transfert entre sections,2111,Terrains nus,,,,investissement,ordre,recette,48162.25,,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,36265.85,44500.00,,200.00,200.00,200.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,207.27,,,300.00,300.00,300.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,6479,Remboursements sur autres charges sociales,,,,fonctionnement,réel,recette,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,756,Libéralités reçues,,,,fonctionnement,réel,recette,60000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,1327,Fonds européens,,,,investissement,réel,recette,,12000.00,,12530.00,12530.00,12530.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,1000.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,,,708421,Non dotés de la personnalité morale,,,,fonctionnement,réel,recette,,,,12000.00,12000.00,12000.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,,,7434.00,7434.00,7434.00,,non spécialisé
budget primitif,2024,21560088300015,MAIRIE D'ILE D'ARZ,041,Opérations patrimoniales,4581,Dépenses (à subdiviser par mandat),,,,investissement,ordre,dépense,,,,22000.00,22000.00,22000.00,,non spécialisé
