BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6188,Autres frais divers,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,2726.98,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,70876,par le GFP de rattachement,01,Opérations non ventilables,,fonctionnement,réel,recette,5587.60,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,041,Opérations patrimoniales,204411,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,dépense,18112.35,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",845,Voirie communale,,investissement,réel,dépense,852.50,,,1600.00,1600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,139158,Autres groupements,01,Opérations non ventilables,,investissement,ordre,dépense,1433.33,1434.00,,1440.00,1440.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64131,Rémunérations,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,193996.79,150000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,74111,Dotation forfaitaire des communes,01,Opérations non ventilables,,fonctionnement,réel,recette,430031.00,425000.00,,431000.00,431000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28188,Autres,321,"Salles de sport, gymnases",,investissement,ordre,recette,2600.10,2600.10,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,20,Immobilisations incorporelles,2051,Concessions et droits similaires,031,Assemblée délibérante,,investissement,réel,dépense,19930.00,24022.00,,,0.00,,150.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60636,Habillement et vêtements de travail,511,Espaces verts urbains,,fonctionnement,réel,dépense,1919.71,2000.00,,9500.00,9500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64111,Rémunération principale,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,510,Services communs,,fonctionnement,réel,dépense,-200.26,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6188,Autres frais divers,031,Assemblée délibérante,,fonctionnement,réel,dépense,1254.01,2900.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6064,Fournitures administratives,511,Espaces verts urbains,,fonctionnement,réel,dépense,12.70,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281821,Matériel de transport ferroviaire,01,Opérations non ventilables,,investissement,ordre,recette,,,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),01,Opérations non ventilables,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60611,Eau et assainissement,511,Espaces verts urbains,,fonctionnement,réel,dépense,261.85,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21838,Autre matériel informatique,313,"Bibliothèques, médiathèques",,investissement,réel,dépense,2952.00,1376.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,01,Opérations non ventilables,,investissement,ordre,dépense,5742.21,5744.00,,4030.00,4030.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,74741,Communes membres du GFP,338,Autres activités pour les jeunes,,fonctionnement,réel,recette,21234.19,27900.00,,21600.00,21600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61358,Autres,511,Espaces verts urbains,,fonctionnement,réel,dépense,23825.38,61000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2151,Réseaux de voirie,020,Administration générale de la collectivité,,investissement,réel,dépense,,,,16000.00,16000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61358,Autres,510,Services communs,,fonctionnement,réel,dépense,2501.85,5100.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,031,Assemblée délibérante,,investissement,ordre,recette,3921.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61351,Matériel roulant,845,Voirie communale,,fonctionnement,réel,dépense,,,,61850.00,61850.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6182,Documentation générale et technique,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,311.70,300.00,,250.00,250.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60633,Fournitures de voirie,845,Voirie communale,,fonctionnement,réel,dépense,39789.52,63000.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28033,Frais d'insertion,031,Assemblée délibérante,,investissement,ordre,recette,266.29,266.28,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,9161.32,5800.00,,8500.00,8500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,62268,"Autres honoraires, conseils",281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,60.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,595.42,,,600.00,600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60623,Alimentation,510,Services communs,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6251,"Voyages, déplacements et missions",313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,339.26,750.00,,450.00,450.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6184,Versements à des organismes de formation,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,1950.00,1260.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64131,Rémunérations,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,3005.85,,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,615221,Bâtiments publics,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,390.18,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,213,Classes regroupées,,fonctionnement,réel,dépense,8679.53,7150.00,,13400.00,13400.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,20,Immobilisations incorporelles,2031,Frais d'études,213,Classes regroupées,,investissement,réel,dépense,6780.00,30000.00,,39500.00,39500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60621,Combustibles,511,Espaces verts urbains,,fonctionnement,réel,dépense,1857.47,1500.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,611,Contrats de prestations de services,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,290.40,600.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60611,Eau et assainissement,031,Assemblée délibérante,,fonctionnement,réel,dépense,4817.03,3800.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6262,Frais de télécommunications,845,Voirie communale,,fonctionnement,réel,dépense,513.33,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,510,Services communs,,fonctionnement,réel,dépense,7018.00,6500.00,,6600.00,6600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,30,Services communs,,investissement,ordre,recette,195.84,195.84,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6262,Frais de télécommunications,30,Services communs,,fonctionnement,réel,dépense,3232.36,3500.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,1311,Etat et établissements nationaux,01,Opérations non ventilables,,investissement,réel,recette,7000.00,45505.00,,38500.75,38500.75,,38505.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61351,Matériel roulant,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,,,1110.00,1110.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60631,Fournitures d'entretien,01,Opérations non ventilables,,fonctionnement,réel,dépense,263.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",30,Services communs,,investissement,réel,dépense,3996.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,031,Assemblée délibérante,,fonctionnement,réel,dépense,14575.71,15000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,20,Immobilisations incorporelles,2031,Frais d'études,338,Autres activités pour les jeunes,,investissement,réel,dépense,,,,18000.00,18000.00,,18000.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2188,Autres,510,Services communs,,investissement,réel,dépense,629.90,,,3500.00,3500.00,,3500.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",845,Voirie communale,,investissement,ordre,recette,17129.22,17129.22,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28188,Autres,511,Espaces verts urbains,,investissement,ordre,recette,4514.47,4514.47,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,62268,"Autres honoraires, conseils",845,Voirie communale,,fonctionnement,réel,dépense,61.00,200.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,041,Opérations patrimoniales,2031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,37609.67,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6251,"Voyages, déplacements et missions",11,"Police, sécurité, justice",,fonctionnement,réel,dépense,127.44,100.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64111,Rémunération principale,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,731007.22,742900.00,,642900.00,642900.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,031,Assemblée délibérante,,fonctionnement,réel,dépense,-4160.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6068,Autres matières et fournitures,511,Espaces verts urbains,,fonctionnement,réel,dépense,13727.73,18900.00,,20500.00,20500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60628,Autres fournitures non stockées,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,20.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6064,Fournitures administratives,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,427.50,400.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6251,"Voyages, déplacements et missions",281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,69.76,250.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2188,Autres,281,Hébergement et restauration scolaires,,investissement,réel,dépense,5028.48,13450.00,,19500.00,19500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,2128,Autres agencements et aménagements,01,Opérations non ventilables,,investissement,ordre,dépense,416.02,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6248,Divers,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,-1659.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,01,Opérations non ventilables,,fonctionnement,ordre,dépense,94185.82,46206.33,,430000.00,430000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60631,Fournitures d'entretien,510,Services communs,,fonctionnement,réel,dépense,10092.90,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60636,Habillement et vêtements de travail,510,Services communs,,fonctionnement,réel,dépense,6345.35,8000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2128,Autres agencements et aménagements,020,Administration générale de la collectivité,,investissement,réel,dépense,,,,202500.00,202500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,fonctionnement,réel,dépense,-5748.13,-5748.13,,-6020.00,-6020.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,2188,Autres,511,Espaces verts urbains,,investissement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21318,Autres bâtiments publics,321,"Salles de sport, gymnases",,investissement,réel,dépense,2336.06,38124.29,,,0.00,,26350.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,13686.75,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,041,Opérations patrimoniales,21828,Autres matériels de transport,01,Opérations non ventilables,,investissement,ordre,recette,18112.35,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,321,"Salles de sport, gymnases",,fonctionnement,ordre,dépense,3431.26,3431.26,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,331,Centres de loisirs,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60611,Eau et assainissement,213,Classes regroupées,,fonctionnement,réel,dépense,2724.16,4600.00,,4600.00,4600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6262,Frais de télécommunications,420,Services communs,,fonctionnement,réel,dépense,2740.15,1700.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60632,Fournitures de petit équipement,511,Espaces verts urbains,,fonctionnement,réel,dépense,11657.34,6500.00,,9500.00,9500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6284,Redevances pour services rendus,01,Opérations non ventilables,,fonctionnement,réel,dépense,,8500.00,,8500.00,8500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,62268,"Autres honoraires, conseils",510,Services communs,,fonctionnement,réel,dépense,26.10,200.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,213,Classes regroupées,,investissement,ordre,recette,1102.45,1102.45,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,64111,Rémunération principale,510,Services communs,,fonctionnement,réel,dépense,620883.91,640600.00,,640600.00,640600.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,73211,Attribution de compensation,01,Opérations non ventilables,,fonctionnement,réel,recette,512851.00,512850.00,,510000.00,510000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6236,Catalogues et imprimés,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,372.39,450.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,01,Opérations non ventilables,,fonctionnement,ordre,recette,17947.40,17950.00,,9940.00,9940.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,62268,"Autres honoraires, conseils",031,Assemblée délibérante,,fonctionnement,réel,dépense,10558.16,10900.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6068,Autres matières et fournitures,511,Espaces verts urbains,,fonctionnement,réel,dépense,-257.80,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",30,Services communs,,investissement,ordre,recette,1839.87,1839.87,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,506.95,700.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6188,Autres frais divers,213,Classes regroupées,,fonctionnement,réel,dépense,363.44,700.00,,700.00,700.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6068,Autres matières et fournitures,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,2598.75,11440.00,,7920.00,7920.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,23,Immobilisations en cours,2313,Constructions,031,Assemblée délibérante,,investissement,réel,dépense,65359.41,615000.00,,,0.00,,9660.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,510,Services communs,,fonctionnement,réel,dépense,196509.98,199000.00,,199000.00,199000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61358,Autres,30,Services communs,,fonctionnement,réel,dépense,535.08,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60622,Carburants,031,Assemblée délibérante,,fonctionnement,réel,dépense,50.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6236,Catalogues et imprimés,213,Classes regroupées,,fonctionnement,réel,dépense,134.35,,,140.00,140.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6188,Autres frais divers,510,Services communs,,fonctionnement,réel,dépense,687.72,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61358,Autres,213,Classes regroupées,,fonctionnement,réel,dépense,1706.98,1500.00,,1800.00,1800.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,12670.42,12000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,6419,Remboursements sur rémunérations du personnel,338,Autres activités pour les jeunes,,fonctionnement,réel,recette,56806.69,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,031,Assemblée délibérante,,fonctionnement,réel,dépense,936.12,500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60636,Habillement et vêtements de travail,845,Voirie communale,,fonctionnement,réel,dépense,472.45,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,611,Contrats de prestations de services,510,Services communs,,fonctionnement,réel,dépense,9177.67,8660.00,,11260.00,11260.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,65,Autres charges de gestion courante,65888,Autres,01,Opérations non ventilables,,fonctionnement,réel,dépense,3732.89,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,420,Services communs,,fonctionnement,réel,dépense,17461.48,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6248,Divers,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,14250.00,17120.00,,11000.00,11000.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6156,Maintenance,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,-144.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,20,Immobilisations incorporelles,2051,Concessions et droits similaires,510,Services communs,,investissement,réel,dépense,720.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6251,"Voyages, déplacements et missions",510,Services communs,,fonctionnement,réel,dépense,59.00,300.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,6232,Fêtes et cérémonies,031,Assemblée délibérante,,fonctionnement,réel,dépense,-1739.38,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,20,Immobilisations incorporelles,2031,Frais d'études,020,Administration générale de la collectivité,,investissement,réel,dépense,,,,158300.00,158300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60636,Habillement et vêtements de travail,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,410.09,1000.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,627,Services bancaires et assimilés,01,Opérations non ventilables,,fonctionnement,réel,dépense,462.89,500.00,,2470.00,2470.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60631,Fournitures d'entretien,420,Services communs,,fonctionnement,réel,dépense,444.95,770.00,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,313,"Bibliothèques, médiathèques",,investissement,réel,dépense,,,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60622,Carburants,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,,,30.00,30.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,23,Immobilisations en cours,2313,Constructions,322,Stades,,investissement,réel,dépense,16072.00,12200.00,,12200.00,12200.00,,12200.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60623,Alimentation,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,6040.00,6040.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,,,6419,Remboursements sur rémunérations du personnel,510,Services communs,,fonctionnement,réel,recette,39982.10,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,040,Opérations d'ordre de transfert entre sections,281828,Autres matériels de transport,031,Assemblée délibérante,,investissement,ordre,recette,12341.02,12341.02,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60636,Habillement et vêtements de travail,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,762.35,700.00,,700.00,700.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la commune membre du GFP,01,Opérations non ventilables,,fonctionnement,réel,dépense,7100.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,204,Subventions d'équipement versées,2041582,Bâtiments et installations,512,Eclairage public,,investissement,réel,dépense,8834.13,90000.00,,,0.00,,64980.00,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,61551,Matériel roulant,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,2990.40,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290117700015,COMMUNE DE LANNILIS,011,Charges à caractère général,60612,Energie - Electricité,213,Classes regroupées,,fonctionnement,réel,dépense,107038.10,,,,0.00,,,non spécialisé
