exercice;budget;depenses_recettes;ordre_reel;section;chapitre;libelle_chapitre;sous_chapitre;sous_chapitre_libelle;article;libelle_article;montant
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;032;Conseil économique et social régional ou Conseil de développement;64132;Supplément familial de traitement et indemnité de résidence;2000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;6331;Versement mobilité;550000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;6458;Cotisations aux autres organismes sociaux;240000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;6336;Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale;600000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;2154;Voies navigables;89082.17
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;222;Lycées publics;64113;NBI;231000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;854;Ports et autres infrastructures portuaires;64113;NBI;17000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;64113;NBI;5000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;032;Conseil économique et social régional ou Conseil de développement;64113;NBI;2500.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;6488;Autres;15000.0
2024;BP;Recette;Réel;Fonctionnement;944;Frais de fonctionnement des groupes d'élus (dépenses);65869;Remboursements sur frais de fonctionnement des groupes d'élus;;;50000.0
2024;BP;Recette;Réel;Fonctionnement;930;Services généraux;032;Conseil économique et social régional ou Conseil de développement;6419;Remboursements sur rémunérations du personnel;1071.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;854;Ports et autres infrastructures portuaires;6488;Autres;8000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;633;Développement touristique;204132;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;633;Développement touristique;2041481;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;633;Développement touristique;2041581;Biens mobiliers, matériel et études;57887.5
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;6488;Autres;5000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;633;Développement touristique;2041582;Bâtiments et installations;95000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;6218;Autre personnel extérieur;6000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;64136;Indemnités liées à la perte d'emploi;75000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;2051;Concessions et droits similaires;0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;758;Autres actions;6231;Annonces et insertions;0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;758;Autres actions;6236;Catalogues et imprimés;0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;758;Autres actions;6182;Documentation générale et technique;0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;758;Autres actions;611;Contrats de prestations de services;45058.62
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;7211;Actions de prévention et de sensibilisation;65742;Entreprises;0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;7211;Actions de prévention et de sensibilisation;657358;Autres groupements;0.0
2024;BP;Dépense;Réel;Investissement;907;Environnement;758;Autres actions;261;Titres de participation;0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;71;Actions transversales;6281;Concours divers (cotisations);0.0
2024;BP;Dépense;Réel;Fonctionnement;937;Environnement;758;Autres actions;65742;Entreprises;0.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;2154;Voies navigables;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;633;Développement touristique;617;Etudes et recherches;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;633;Développement touristique;6241;Transports de biens;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;633;Développement touristique;6281;Concours divers (cotisations);0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;633;Développement touristique;657358;Autres groupements;8917.5
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;6457;Cotisations sociales liées à l'apprentissage;1000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;6417;Rémunérations des apprentis;15000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;821;Transport sur route;64111;Rémunération principale;2095700.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;821;Transport sur route;64112;Supplément familial de traitement et indemnité de résidence;36500.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;821;Transport sur route;64118;Autres indemnités;665000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;821;Transport sur route;64131;Rémunérations;312000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;021;Personnel non ventilé;65748;Autres personnes de droit privé;1000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;633;Développement touristique;20422;Bâtiments et installations;80000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;60612;Energie - Electricité;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;633;Développement touristique;657348;Autres communes;11082.5
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;633;Développement touristique;6238;Divers;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;633;Développement touristique;65742;Entreprises;5427.47
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;6236;Catalogues et imprimés;0.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;617;Etudes et recherches;0.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;821;Transport sur route;6451;Cotisations à l'U.R.S.S.A.F.;420000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;821;Transport sur route;6417;Rémunérations des apprentis;1000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;312;Patrimoine;6218;Autre personnel extérieur;25000.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;854;Ports et autres infrastructures portuaires;6218;Autre personnel extérieur;3000.0
2024;BP;Dépense;Réel;Investissement;908;Transports;853;Haltes fluviales et autres infrastructures fluviales;21351;Bâtiments publics;0.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;853;Haltes fluviales et autres infrastructures fluviales;615221;Bâtiments publics;0.0
2024;BP;Dépense;Réel;Investissement;908;Transports;87;Circulations douces;2312;Agencements et aménagements de terrains;0.0
2024;BP;Dépense;Réel;Investissement;908;Transports;87;Circulations douces;2154;Voies navigables;0.0
2024;BP;Dépense;Réel;Fonctionnement;938;Transports;821;Transport sur route;6281;Concours divers (cotisations);0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;62268;Autres honoraires, conseils;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;042;Actions interrégionales;6228;Divers;30000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;611;Contrats de prestations de services;5177.2
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;042;Actions interrégionales;6281;Concours divers (cotisations);8032.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;20421;Biens mobiliers, matériel et études;44783.56
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;26;Apprentissage;20422;Bâtiments et installations;25000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;617;Etudes et recherches;555000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;6236;Catalogues et imprimés;647500.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;6241;Transports de biens;60000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;6238;Divers;645976.46
2024;BP;Recette;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;26;Apprentissage;2745;Avances remboursables;356000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;042;Actions interrégionales;65748;Autres personnes de droit privé;6500.37
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;20421;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;028;Autres moyens généraux;2121;Plantations d'arbres et d'arbustes;20000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;657358;Autres groupements;1100.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;042;Actions interrégionales;6238;Divers;2500.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;044;Aide publique au développement;20422;Bâtiments et installations;40712.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;042;Actions interrégionales;6234;Réceptions;15000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;657382;Organismes publics divers;2165000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;657348;Autres communes;1000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;044;Aide publique au développement;65731;Etat;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;048;Autres actions;657382;Organismes publics divers;32000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;048;Autres actions;65748;Autres personnes de droit privé;366500.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;043;Actions européennes;6238;Divers;113000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;042;Actions interrégionales;65742;Entreprises;0.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;044;Aide publique au développement;20421;Biens mobiliers, matériel et études;20000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;048;Autres actions;6245;Transports de personnes extérieures à la collectivité;1000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;611;Contrats de prestations de services;105000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;65748;Autres personnes de droit privé;180000.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;20421;Biens mobiliers, matériel et études;696799.97
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;042;Actions interrégionales;637;Autres impôts, taxes et versements assimilés (autres organismes);0.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;044;Aide publique au développement;20422;Bâtiments et installations;50000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;251;Insertion sociale et professionnelle des personnes en recherche d'emploi;657382;Organismes publics divers;385000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;251;Insertion sociale et professionnelle des personnes en recherche d'emploi;65748;Autres personnes de droit privé;381003.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;251;Insertion sociale et professionnelle des personnes en recherche d'emploi;65181;Primes, dots;38309.700000000004
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;251;Insertion sociale et professionnelle des personnes en recherche d'emploi;65748;Autres personnes de droit privé;600000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;251;Insertion sociale et professionnelle des personnes en recherche d'emploi;65181;Primes, dots;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;251;Insertion sociale et professionnelle des personnes en recherche d'emploi;657381;Autres établissements publics locaux;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;251;Insertion sociale et professionnelle des personnes en recherche d'emploi;65188;Autres;2665800.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;251;Insertion sociale et professionnelle des personnes en recherche d'emploi;657382;Organismes publics divers;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;251;Insertion sociale et professionnelle des personnes en recherche d'emploi;657358;Autres groupements;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;251;Insertion sociale et professionnelle des personnes en recherche d'emploi;65188;Autres;20000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;65131;Bourses;52800.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;6231;Annonces et insertions;21000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;6236;Catalogues et imprimés;1300.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6558;Autres contributions obligatoires;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6245;Transports de personnes extérieures à la collectivité;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;65732;Régions;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;042;Actions interrégionales;6228;Divers;5571.85
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;042;Actions interrégionales;6238;Divers;948.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;6231;Annonces et insertions;16489.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;20421;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;62261;Honoraires médicaux et paramédicaux;0.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;26;Apprentissage;2317;Immobilisations reçues au titre d'une mise à disposition;0.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;26;Apprentissage;20422;Bâtiments et installations;1317464.56
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;2041481;Biens mobiliers, matériel et études;40000.0
2024;BP;Dépense;Réel;Investissement;902;Enseignement, formation professionnelle et apprentissage;26;Apprentissage;2041481;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;617;Etudes et recherches;0.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;2041482;Bâtiments et installations;637444.3200000001
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;042;Actions interrégionales;6281;Concours divers (cotisations);0.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;204182;Bâtiments et installations;35000.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;20422;Bâtiments et installations;35000.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;62261;Honoraires médicaux et paramédicaux;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;048;Autres actions;657358;Autres groupements;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;65748;Autres personnes de droit privé;10000.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;6241;Transports de biens;155362.17
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;043;Actions européennes;6231;Annonces et insertions;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;627;Services bancaires et assimilés;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;65818;Autres;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;6281;Concours divers (cotisations);1890.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;6231;Annonces et insertions;200.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;6236;Catalogues et imprimés;194402.43
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;044;Aide publique au développement;6185;Frais de colloques et de séminaires;1000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6232;Fêtes et cérémonies;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6236;Catalogues et imprimés;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;201;Services communs;6238;Divers;0.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;204181;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Investissement;900;Services généraux;043;Actions européennes;20421;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;258;Autres;65131;Bourses;1050.0
2024;BP;Dépense;Réel;Investissement;903;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;20421;Biens mobiliers, matériel et études;6608.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;6238;Divers;25000.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;26;Apprentissage;657358;Autres groupements;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;26;Apprentissage;657382;Organismes publics divers;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;657348;Autres communes;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;6241;Transports de biens;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;26;Apprentissage;65748;Autres personnes de droit privé;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;022;Information, communication, publicité;617;Etudes et recherches;8080.9400000000005
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;258;Autres;65742;Entreprises;0.0
2024;BP;Dépense;Réel;Fonctionnement;930;Services généraux;048;Autres actions;65742;Entreprises;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;26;Apprentissage;6232;Fêtes et cérémonies;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;26;Apprentissage;6568;Autres participations;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;611;Contrats de prestations de services;0.0
2024;BP;Dépense;Réel;Fonctionnement;932;Enseignement, formation professionnelle et apprentissage;258;Autres;65131;Bourses;2400.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;65748;Autres personnes de droit privé;0.0
2024;BP;Dépense;Réel;Fonctionnement;933;Culture, vie sociale, jeunesse, sports et loisirs;311;Activités artistiques, actions et manifestations culturelles;657358;Autres groupements;0.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;281828;Autres matériels de transport;;;3845544.0
2024;BP;Dépense;Ordre;Investissement;926;Transferts entre les sections;139173;FEADER;;;50000000.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28181;Installations générales, agencements, aménagements divers;;;83104.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28152;Installations de voirie;;;448462.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;281538;Autres réseaux;;;75535.0
2024;BP;Dépense;Ordre;Investissement;926;Transferts entre les sections;139148;Autres communes;;;1300000.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28041722;Bâtiments et installations;;;3859663.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;2804113;Projets d'infrastructures d'intérêt national;;;5000000.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28041721;Biens mobiliers, matériel et études;;;183594.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;281785;Matériel de téléphonie;;;94475.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28154;Voies navigables;;;1860620.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28041711;Biens mobiliers, matériel et études;;;1580421.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;2804131;Biens mobiliers, matériel et études;;;11123.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;2804133;Projets d'infrastructures d'intérêt national;;;937809.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;280422;Bâtiments et installations;;;31129136.0
2024;BP;Dépense;Ordre;Investissement;926;Transferts entre les sections;13918;Autres;;;3500000.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;281311;Bâtiments administratifs;;;1412264.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28148;Constructions sur sol d'autrui - Autres constructions;;;205618.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;281351;Bâtiments publics;;;666854.0
2024;BP;Recette;Ordre;Fonctionnement;946;Transferts entre les sections;777;Recettes et quote-part des subventions d'investissement transférées au compte de résultat;;;158150000.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28128;Autres agencements et aménagements de terrains;;;4645668.0
2024;BP;Dépense;Ordre;Fonctionnement;946;Transferts entre les sections;6811;Dotations aux amortissements des immobilisations incorporelles et corporelles;;;547700000.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28033;Frais d'insertion;;;8570.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;2804122;Bâtiments et installations;;;15000.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;2804132;Bâtiments et installations;;;3125837.0
2024;BP;Recette;Ordre;Investissement;926;Transferts entre les sections;28041482;Bâtiments et installations;;;43770079.0
2024;BP;Recette;Ordre;Investissement;925;Opérations patrimoniales;238;Avances versées sur commandes d'immobilisations corporelles;;;89500000.0
2024;BP;Recette;Ordre;Investissement;925;Opérations patrimoniales;238;Avances versées sur commandes d'immobilisations corporelles;;;500000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;21841;Matériel de bureau et mobilier scolaire;;;50000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;238;Avances versées sur commandes d'immobilisations corporelles;;;500000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;2128;Autres agencements et aménagements;;;3000000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;2314;Constructions sur sol d'autrui;;;300000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;217312;Bâtiments scolaires;;;500000.0
2024;BP;Dépense;Ordre;Investissement;925;Opérations patrimoniales;21831;Matériel informatique scolaire;;;10000.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;65748;Autres personnes de droit privé;65000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;657382;Organismes publics divers;100000.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;2041582;Bâtiments et installations;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;6561;Organismes de regroupement;35000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;65748;Autres personnes de droit privé;499999.99
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;6281;Concours divers (cotisations);11000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;617;Etudes et recherches;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;657348;Autres communes;29000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;6561;Organismes de regroupement;300000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;611;Contrats de prestations de services;250000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;20421;Biens mobiliers, matériel et études;246000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;204181;Biens mobiliers, matériel et études;715000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;20421;Biens mobiliers, matériel et études;600000.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;6185;Frais de colloques et de séminaires;21000.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;6234;Réceptions;6500.0
2024;BP;Dépense;Réel;Investissement;905;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;2041481;Biens mobiliers, matériel et études;0.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;6238;Divers;21700.0
2024;BP;Dépense;Réel;Fonctionnement;935;Aménagement des territoires et habitat;54;Espace rural et autres espaces de développement;6132;Locations immobilières;7000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;617;Etudes et recherches;8695.28
2024;BP;Dépense;Réel;Investissement;906;Action économique;6312;Autres;20421;Biens mobiliers, matériel et études;1000000.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;6558;Autres contributions obligatoires;0.0
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;6312;Autres;65748;Autres personnes de droit privé;1700000.0
2024;BP;Dépense;Réel;Investissement;906;Action économique;67;Recherche et innovation;20421;Biens mobiliers, matériel et études;521618.57
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;62261;Honoraires médicaux et paramédicaux;1385.1200000000001
2024;BP;Dépense;Réel;Fonctionnement;936;Action économique;67;Recherche et innovation;65748;Autres personnes de droit privé;143839.71
