BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21350128100017,Budget principal,041,Opérations patrimoniales,2315,"Installations, matériel et outillage techniques",,,110,,ordre,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,78593.49,290000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,50,,réel,dépense,0,7000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2051,Concessions et droits similaires,,,95,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2041582,Bâtiments et installations,,,107,,réel,dépense,0,30000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,204,Subventions d'équipement versées,2041642,Bâtiments et installations,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2111,Terrains nus,,,10009,,réel,dépense,0,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2111,Terrains nus,,,104,,réel,dépense,0,3500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2115,Terrains bâtis,,,10009,,réel,dépense,0,350000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2115,Terrains bâtis,,,115,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2115,Terrains bâtis,,,119,,réel,dépense,0,33600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2128,Autres agencements et aménagements,,,112,,réel,dépense,968,11000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,21311,Hôtel de ville,,,26,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,21316,Equipements du cimetière,,,65,,réel,dépense,271.8,32310,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,21318,Autres bâtiments publics,,,14,,réel,dépense,0,14500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,21318,Autres bâtiments publics,,,16,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,21318,Autres bâtiments publics,,,352,,réel,dépense,1005.77,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2132,Immeubles de rapport,,,78,,réel,dépense,0,11000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2151,Réseaux de voirie,,,50,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2152,Installations de voirie,,,50,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2183,Matériel de bureau et matériel informatique,,,26,,réel,dépense,831.07,6703,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2184,Mobilier,,,10005,,réel,dépense,1267.34,1268,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2184,Mobilier,,,14,,réel,dépense,0,12000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2184,Mobilier,,,16,,réel,dépense,424.08,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2184,Mobilier,,,26,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2184,Mobilier,,,28,,réel,dépense,228.2,3400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,10005,,réel,dépense,588,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,10009,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,112,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,26,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,28,,réel,dépense,3378,6478,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,352,,réel,dépense,1037,18000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,50,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,58,,réel,dépense,2499,3000,0,3000,3000,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,95,,réel,dépense,165.6,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2188,Autres immobilisations corporelles,,,97,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2313,Constructions,,,116,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2313,Constructions,,,117,,réel,dépense,0,20390,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2313,Constructions,,,119,,réel,dépense,152266.29,152587,0,7000,7000,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2313,Constructions,,,28,,réel,dépense,6455.36,15456,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2313,Constructions,,,89,,réel,dépense,0,5500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2313,Constructions,,,96,,réel,dépense,10078.8,110079,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2315,"Installations, matériel et outillage techniques",,,110,,réel,dépense,19736.79,170050,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2315,"Installations, matériel et outillage techniques",,,122,,réel,dépense,0,40000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,2315,"Installations, matériel et outillage techniques",,,50,,réel,dépense,16240.8,227860,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,27,Autres immobilisations financières,274,Prêts,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,4541301,,4541,Dépenses,,,,,réel,dépense,390.98,25391,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,4541301,,4541,Dépenses,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,681765.8,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,538225.66,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,,,ordre,recette,0,5340,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,,ordre,recette,0,2600,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",,,,,ordre,recette,0,1250,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28041482,Bâtiments et installations,,,,,ordre,recette,0,2400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,,ordre,recette,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,0,1750,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28041642,Bâtiments et installations,,,,,ordre,recette,0,2400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,,,,,ordre,recette,0,6350,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,,,,,ordre,recette,0,400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,281571,Matériel roulant,,,,,ordre,recette,0,2700,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,,ordre,recette,0,1010,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,,ordre,recette,0,3200,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,,,,,ordre,recette,0,105,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,041,Opérations patrimoniales,238,Avances versées sur commandes d'immobilisations corporelles,,,110,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,120747.15,120000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,6612,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,1321,Etat et établissements nationaux,,,110,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,1321,Etat et établissements nationaux,,,119,,réel,recette,0,37950,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,,,1323,Départements,,,110,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,254280.54,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,0,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100017,Budget principal,4542301,,4542,Recettes,,,,,réel,recette,0,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,401.59,1400,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,011,Charges à caractère général,611,Sous-traitance générale,,,,,réel,dépense,2386.11,3860,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,011,Charges à caractère général,61521,Bâtiments publics,,,,,réel,dépense,0,145028.75,0,-4000,-4000,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,011,Charges à caractère général,61523,Réseaux,,,,,réel,dépense,2099.57,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,011,Charges à caractère général,61528,Autres,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,011,Charges à caractère général,6155,Sur biens mobiliers,,,,,réel,dépense,56,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,011,Charges à caractère général,626,Frais postaux et de télécommunications,,,,,réel,dépense,31.5,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,011,Charges à caractère général,6378,"Autres impôts, taxes et versements assimilés",,,,,réel,dépense,4244.02,5500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,012,Charges de personnel et frais assimilés,621,Personnel extérieur au service,,,,,réel,dépense,0,9000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,17480.52,0,4000,4000,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,41019.48,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,1716.7,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,695.78,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,68,Dotations aux provisions et aux dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,148488.75,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,,ordre,recette,0,19000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,,réel,recette,13.07,67000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,70,"Ventes de produits fabriqués, prestations de services, marchandises",706121,Redevance pour modernisation des réseaux de collecte,,,,,réel,recette,0,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,14161.1,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,,ordre,dépense,0,19000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,7555.62,0,0,4000,4000,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,7580,27000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,10008,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,0,15000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,0,0,4000,4000,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,17480.52,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,,ordre,recette,0,38538.07,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,,ordre,recette,0,2481.41,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,0,2500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350128100058,Budget annexe Assainissement,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,,réel,recette,0,14161.1,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,4362.3,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,5942.47,20000,0,16000,16000,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,0,2500,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,0,680,0,600,600,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,,réel,dépense,0,3600,0,3600,3600,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,2647.7,0,20475.54,20475.54,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,600,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,,réel,dépense,0,10,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,597.37,2500,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,24675.54,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,70,"Ventes de produits fabriqués, prestations de services, marchandises",701,Ventes de produits finis et intermédiaires,,,,,réel,recette,0,12500,0,20000,20000,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,,réel,recette,0,25000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,0,7500,0,304000,304000,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,0,581026.28,0,194610.59,194610.59,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,186063.52,0,0,305756.05,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,2647.7,0,20475.54,20475.54,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,,ordre,recette,0,600,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,13,Subventions d'investissement,1311,Etat et établissements nationaux,,,,,réel,recette,0,46900,121481,0,0,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,13,Subventions d'investissement,1312,Régions,,,,,réel,recette,0,25449,25449,0,0,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,13,Subventions d'investissement,1313,Départements,,,,,réel,recette,0,0,25449,0,0,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,13,Subventions d'investissement,1314,Communes,,,,,réel,recette,0,175000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100140,Chaud-Bise,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,recette,0,3412,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,011,Charges à caractère général,61521,Bâtiments publics,,,,,réel,dépense,0,4000,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,0,3000,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,011,Charges à caractère général,618,Divers,,,,,réel,dépense,182.99,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,25788.8,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,0,0,90596.66,90596.66,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,40000,0,3438.88,3438.88,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,,réel,dépense,0,10,0,10,10,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,67,Charges exceptionnelles,672,Reversement de l'excédent à la collectivité de rattachement,,,,,réel,dépense,0,76000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,76688.8,0,0,28419.28,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,,ordre,recette,0,3600,0,2626.26,2626.26,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,70,"Ventes de produits fabriqués, prestations de services, marchandises",707,Ventes de marchandises,,,,,réel,recette,17994.83,71000,0,70000,70000,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,75,Autres produits de gestion courante,7588,Autres,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,0,1200,0,233.33,233.33,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,,ordre,dépense,0,2400,0,2392.93,2392.93,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,0,40000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,15,,réel,dépense,0,0,0,152763.67,152763.67,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,0,58887.99,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,62487.99,0,0,61354.39,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,0,0,90596.66,90596.66,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,,ordre,recette,0,36600,0,109.15,109.15,0,0,non spécialisé
budget primitif,2022,21350128100116,Guipel Autonomie Energie,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,,ordre,recette,0,3400,0,3329.73,3329.73,0,0,non spécialisé
budget primitif,2022,21350128100132,4 Pétales,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,890,0,0,178,0,0,non spécialisé
budget primitif,2022,21350128100132,4 Pétales,011,Charges à caractère général,6015,Terrains à aménager,,,,,réel,dépense,1266.49,111000,0,6800,6800,0,0,non spécialisé
budget primitif,2022,21350128100132,4 Pétales,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,,réel,dépense,7650,50000,0,38318.4,38318.4,0,0,non spécialisé
budget primitif,2022,21350128100132,4 Pétales,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,dépense,0,0,0,75486.35,75486.35,0,0,non spécialisé
budget primitif,2022,21350128100132,4 Pétales,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,10,0,10,10,0,0,non spécialisé
budget primitif,2022,21350128100132,4 Pétales,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,recette,0,153890,0,111303.75,111303.75,0,0,non spécialisé
budget primitif,2022,21350128100132,4 Pétales,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
budget primitif,2022,21350128100132,4 Pétales,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,,réel,recette,0,8000,0,9489,9489,0,0,non spécialisé
budget primitif,2022,21350128100132,4 Pétales,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,75486.35,0,0,non spécialisé
budget primitif,2022,21350128100132,4 Pétales,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,,ordre,dépense,0,153890,0,111303.75,111303.75,0,0,non spécialisé
budget primitif,2022,21350128100132,4 Pétales,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,,ordre,recette,0,0,0,75486.35,75486.35,0,0,non spécialisé
