periode;domaine_d_achat;type_marche;objet_d_achat;ville;region;pays;code_postal;code_insee;budget;date_previsionnelle_de_lancement;duree_previsionnelle_mois;objectifs;allotissement;centroid;domain_id;domaine;date_previsionnelle_de_lancement_date
2024-2027;Travaux publics rénovation;Travaux;Travaux d'aménagement de la continuité du halage à Champcors;Bruz;Bretagne;France;;35047.0;200000;06/2024;6;Environnementaux;;48.025911899, -1.748505182;13D;13;2024-06-01
2024-2027;Travaux publics rénovation;Travaux;Restauration des chemins de halage;;Bretagne;France;;;710000;01/2026;12;Environnementaux;Géographique;;13D;13;2026-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 129 - Animateur·trice loisirs sportifs;;Bretagne;France;;;498960;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de transport de marchandises;Fournitures;Maintenance tous navires;Concarneau;Bretagne;France;29900;29039.0;790000;01/2026;12;Environnementaux;;47.896434353, -3.907154683;08B;08;2026-01-01
2024-2027;Travaux publics rénovation;Travaux;Restauration des chemins de halage;;Bretagne;France;;;200000;01/2025;12;Environnementaux;Géographique;;13D;13;2025-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 12 - Métiers de l'horticulture;;Bretagne;France;;;1921374;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de transport de marchandises;Fournitures;Maintenance tous navires;Concarneau;Bretagne;France;29900;29039.0;130000;01/2024;12;Environnementaux;;47.896434353, -3.907154683;08B;08;2024-01-01
2024-2027;Travaux publics rénovation;Travaux;Restauration des chemins de halage et de service;;Bretagne;France;;;600000;10/2026;12;Environnementaux;Géographique;;13D;13;2026-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 130 - Animateur·trice loisirs sportifs;;Bretagne;France;;;498960;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;Modernisation des infrastructures portuaires (Concarneau);Concarneau;Bretagne;France;;29039.0;166666;01/2025;12;Environnementaux;;47.896434353, -3.907154683;04B;04;2025-01-01
2024-2027;Travaux publics rénovation;Travaux;Restauration des chemins de halage et de service;;Bretagne;France;;;700000;10/2025;12;Environnementaux;Géographique;;13D;13;2025-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 132 - Animateur·trice Educateur·trice sportif·ve polyvalent;;Bretagne;France;;;1253232;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée La Fontaine des Eaux Etudes de restructuration du Bâtiment 1 Internat;Dinan;Bretagne;France;22100;22050.0;460000;04/2024;20;Non défini à ce stade;Technique;48.446122862, -2.051305632;13D;13;2024-04-01
2024-2027;Services de communication;Services;Réunion du réseau des développeurs 2024 - semestre 1 - Lot Restauration;;Bretagne;France;;;2000;04/2024;1;Non défini à ce stade;;;01E;01;2024-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 137 - Enseignant·e de la conduite et de la sécurité routière;;Bretagne;France;;;1449630;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Kersiam Regroupement des IFSI/IFAS de Dinan et St Malo;Dinan;Bretagne;France;22100;22050.0;2700000;07/2024;11;"Sociaux ; Environnementaux";Technique;48.446122862, -2.051305632;13D;13;2024-07-01
2024-2027;Services d'hôtellerie et de restauration;Services;Réunion du réseau des développeurs 2025 - semestre 2 - Lot restauration;;Bretagne;France;;;3000;09/2025;1;Non défini à ce stade;;;09J;09;2025-09-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 139 - Enseignant·e de la conduite et de la sécurité routière;;Bretagne;France;;;1449630;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée La Fontaine des Eaux Rénovation de la chaufferie du bâtiment 1;Dinan;Bretagne;France;22100;22050.0;370000;06/2024;2;"Sociaux ; Environnementaux";Technique;48.446122862, -2.051305632;13D;13;2024-06-01
2024-2027;Services de communication;Services;Réunion du réseau des développeurs 2026 - semestre 1 - Lot restauration;;Bretagne;France;;;2000;04/2026;1;Non défini à ce stade;;;01E;01;2026-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 141 - Métiers de la logistique;;Bretagne;France;;;1435392;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Brocéliande Sécurisation du site;Guer;Bretagne;France;56380;56075.0;400000;04/2024;2;"Sociaux ; Environnementaux";Technique;47.907833526, -2.129142173;13D;13;2024-04-01
2024-2027;Services de communication;Services;Réunion du réseau des développeurs 2026 - semestre 2 - Lot communication;;Bretagne;France;;;2000;09/2026;1;Non défini à ce stade;;;01E;01;2026-09-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 143 - Technicien·ne en logistique;;Bretagne;France;;;1943760;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Brocéliande Service de restauration - Aménagement laverie (production et distribution) + lave-batterie - Etudes;Guer;Bretagne;France;56380;56075.0;470000;04/2024;12;"Sociaux ; Environnementaux";Technique;47.907833526, -2.129142173;13D;13;2024-04-01
2024-2027;Services de communication;Services;Réunion du réseau des développeurs 2027 - semestre 1 - Lot restauration;;Bretagne;France;;;2000;04/2027;1;Non défini à ce stade;;;01E;01;2027-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 144 - Conducteur·trice du transport en commun;;Bretagne;France;;;5021640;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Travaux de remplacement du clapet du barrage du Boël;Guichen;Bretagne;France;35580;35126.0;4300000;10/2024;18;Environnementaux;;47.965347345, -1.790206811;13D;13;2024-10-01
2024-2027;Services d'hôtellerie et de restauration;Services;Réunion du réseau des développeurs 2027 - semestre 1 - Lot communication;;Bretagne;France;;;3000;04/2027;1;Non défini à ce stade;;;09J;09;2027-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 147 - Conducteur·trice du transport en commun;;Bretagne;France;;;2714400;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Emile Zola Rénovation thermique 4 bâtiments et mise en accessibilité - Etudes;Hennebont;Bretagne;France;56700;56083.0;820000;04/2024;14;"Sociaux ; Environnementaux";Technique;47.807604985, -3.270366459;13D;13;2024-04-01
2024-2027;Services d'hôtellerie et de restauration;Services;Réunion du réseau des développeurs 2027 - semestre 2 - Lot restauration;;Bretagne;France;;;3000;09/2027;1;Non défini à ce stade;;;09J;09;2027-09-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 148 - Métiers de l’exploitation du transport;;Bretagne;France;;;2444682;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Maîtrise d'œuvre, conduite d'opération et suivi de chantier;Prestations Intellectuelles;Maîtrise d'oeuvre des travaux de restauration du soutènement à Lanvallay;Lanvallay;Bretagne;France;22100;22118.0;50000;06/2024;36;Non défini à ce stade;;48.451576812, -2.011490444;04A;04;2024-06-01
2024-2027;Services de communication;Services;Réunion du réseau des sites d'exceptions 2024 - Lot communication;;Bretagne;France;;;1500;05/2024;1;Non défini à ce stade;;;01E;01;2024-05-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 149 - Métiers de la conduite du transport routier de marchandises;;Bretagne;France;;;13555256;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;Modernisation des infrastructures portuaires (Le Conquet);Le Conquet;Bretagne;France;;29040.0;208333;01/2026;12;Environnementaux;;48.357025748, -4.762265499;04B;04;2026-01-01
2024-2027;Services de communication;Services;Réunion du réseau des sites d'exceptions 2026 - Lot restauration;;Bretagne;France;;;1500;05/2026;1;Non défini à ce stade;;;01E;01;2026-05-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 152 - Métiers de la carrosserie;;Bretagne;France;;;3160684;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Maîtrise d'œuvre, conduite d'opération et suivi de chantier;Prestations Intellectuelles;Port de Lorient - Suivi du site d'immersion des sédiments de la rade;Lorient;Bretagne;France;;56121.0;400000;01/2025;12;Non défini à ce stade;;47.750711617, -3.378920629;04A;04;2025-01-01
2024-2027;Services de communication;Services;Signalétique Compétition des métiers;;Bretagne;France;;;30000;06/2024;8;Environnementaux;;;01E;01;2024-06-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 154 - Plateforme aux métiers du secrétariat, de la comptabilité et de la gestion;;Bretagne;France;;;4897620;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lorient - Dragages PGOD;Lorient;Bretagne;France;56100;56121.0;416666;01/2024;12;Environnementaux;;47.750711617, -3.378920629;13D;13;2024-01-01
2024-2027;Services de communication;Prestations Intellectuelles;Suivi et animation du 4ème Plan régional santé environnement;;Bretagne;France;;;25000;06/2024;36;Non défini à ce stade;;;01E;01;2024-06-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 163 - Comptable Gestionnaire - Gestionnaire Paie;;Bretagne;France;;;1249248;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Dupuy de Lôme Réfection étanchéité des bâtiments scientifiques et ventilation des locaux - Etudes;Lorient;Bretagne;France;56100;56121.0;159000;04/2024;12;"Sociaux ; Environnementaux";Technique;47.750711617, -3.378920629;13D;13;2024-04-01
2024-2027;Services d'assistance à maîtrise d'ouvrage relatives aux compétences régionales;Prestations Intellectuelles;Tous ports - Etudes économiques;;Bretagne;France;;;41666;01/2025;12;Environnementaux;;;04G;04;2025-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 16 - Chef·fe d'exploitation maraichère biologique;;Bretagne;France;;;2019600;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Modernisation des infrastructures portuaires (Ouessant);Ouessant;Bretagne;France;;29155.0;833333;01/2026;6;Environnementaux;;48.460730638, -5.086013927;13D;13;2026-01-01
2024-2027;Services d'assistance à maîtrise d'ouvrage relatives aux compétences régionales;Prestations Intellectuelles;Tous ports - Etudes logistiques;;Bretagne;France;;;41666;01/2024;12;Non défini à ce stade;;;04G;04;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 170 - Conseiller·ère en insertion professionnelle;;Bretagne;France;;;2211855;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Bâtiment neuf;Travaux;Travaux gare maritime;Quiberon;Bretagne;France;56170;56186.0;50000;01/2027;12;Environnementaux;;47.487962212, -3.122714113;13A;13;2027-01-01
2024-2027;Services d'assistance à maîtrise d'ouvrage relatives aux compétences régionales;Prestations Intellectuelles;Tous ports - Prospective - Etudes diverses;;Bretagne;France;;;25000;01/2024;12;Non défini à ce stade;;;04G;04;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 171 - Pré qualification aux métiers du numérique;;Bretagne;France;;;972316;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Machine - Outils à usage pédagogique;Fournitures;Fourniture, livraison, installation et mise en service d’une machine à découper au plasma pour les formations de la filière Structures Métalliques dispensées au lycée Yves Thépot de Quimper;Quimper;Bretagne;France;29000;29232.0;200000;04/2024;12;Non défini à ce stade;;47.99710101, -4.091096788;02C;02;2024-04-01
2024-2027;Travaux publics rénovation;Travaux;Travaux de conservation du patrimoine bâti (22 -35);;Bretagne;France;;;41666;01/2025;12;Environnementaux;;;13D;13;2025-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 176 - Métiers des systèmes et réseaux;;Bretagne;France;;;3322425;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Brizeux Restructuration de la laverie;Quimper;Bretagne;France;29000;29232.0;1084000;04/2024;14;"Sociaux ; Environnementaux";Technique;47.99710101, -4.091096788;13D;13;2024-04-01
2024-2027;Travaux publics rénovation;Travaux;Travaux de dragages;;Bretagne;France;;;1150000;12/2026;12;Environnementaux;Géographique;;13D;13;2026-12-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 177 - Métiers des systèmes et réseaux;;Bretagne;France;;;3876163;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Travaux publics rénovation;Travaux;Lycée Yves Thépot et Chaptal Mise en accessibilité du site e déploiement d'une signalétique Région;Quimper;Bretagne;France;29000;29232.0;630000;04/2024;4;"Sociaux ; Environnementaux";Technique;47.99710101, -4.091096788;13D;13;2024-04-01
2024-2027;Travaux publics rénovation;Travaux;Travaux d'élagage et d'abattage des arbres du DPF;;Bretagne;France;;;200000;06/2025;12;"Sociaux ; Environnementaux";Géographique;;13D;13;2025-06-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 194 - Chef·fe de projet e-commerce;;Bretagne;France;;;1333463;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Matériel destiné aux lycées;Fournitures;Acquisition de matériels, mobiliers et équipements pour les enseignements scientifiques (sciences physiques, chimie, sciences de la vie et de la terre) dispensés dans les lycées publics bretons;Rennes;Bretagne;France;;35238.0;1500000;03/2024;48;Non défini à ce stade;;48.111680407, -1.681868718;02B;02;2024-03-01
2024-2027;Travaux publics rénovation;Travaux;Travaux d'élagage et d'abattage des arbres du DPF;;Bretagne;France;;;200000;06/2024;12;"Sociaux ; Environnementaux";Géographique;;13D;13;2024-06-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 19 - Plateforme aux métiers du paysage et de l'éco-jardinage;;Bretagne;France;;;7978548;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;Assistance à maîtrise d'ouvrage animation du groupe de travail Mission nautisme (masterclass pitch) 2025;Rennes;Bretagne;France;;35238.0;5000;05/2025;12;Non défini à ce stade;;48.111680407, -1.681868718;04B;04;2025-05-01
2024-2027;Bâtiment renovation;Travaux;Travaux d'électricité CFO CFA des sites situés dans les départements 56;;Bretagne;France;;;1200000;07/2024;48;Non défini à ce stade;;;13B;13;2024-07-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 200 - Plateforme aux métiers de la distribution;;Bretagne;France;;;1654640;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;Assistance à maîtrise d'ouvrage animation du groupe de travail Mission nautisme (masterclass pitch) 2026;Rennes;Bretagne;France;;35238.0;5000;05/2026;12;Non défini à ce stade;;48.111680407, -1.681868718;04B;04;2026-05-01
2024-2027;Travaux publics rénovation;Travaux;Travaux divers sur ouvrages hydrauliques;;Bretagne;France;;;130000;01/2025;12;Environnementaux;;;13D;13;2025-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 201 - Plateforme aux métiers de la distribution;;Bretagne;France;;;2647424;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Assistance à maîtrise d'ouvrage;Prestations Intellectuelles;"AMO mutualisée dans le cadre du réseau ""sites d'exception"" (volet fonctionnement)";Rennes;Bretagne;France;;35238.0;30000;05/2024;12;Non défini à ce stade;;48.111680407, -1.681868718;04B;04;2024-05-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 110 - Créateur·trice d’activité en tourisme vert;;Bretagne;France;;;835124;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 202 - Assistant·e Manager·euse d'unité marchande;;Bretagne;France;;;1842422;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Autres services;Prestations Intellectuelles;AMO - Prix de l'eau - Accompagnement sur la tarification et le financement;Rennes;Bretagne;France;;35238.0;80000;01/2024;18;Non défini à ce stade;;48.111680407, -1.681868718;04H;04;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 111 - Métiers de l'accueil et de l'accompagnement touristique;;Bretagne;France;;;2764440;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 205 - Métiers du développement commercial;;Bretagne;France;;;1791840;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Services;Marché de prestation pour l'organisation du Carrefour des Gestions Locales de l'Eau (CGLE) 2024;Rennes;Bretagne;France;;35238.0;70000;01/2024;9;Non défini à ce stade;;48.111680407, -1.681868718;01E;01;2024-01-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 112 - Métiers de la gestion de structure touristique;;Bretagne;France;;;1935108;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 206 - Métiers du développement commercial;;Bretagne;France;;;1791840;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Services;Marché de prestation pour l'organisation du Carrefour des Gestions Locales de l'Eau (CGLE) 2025;Rennes;Bretagne;France;;35238.0;70000;12/2024;9;Non défini à ce stade;;48.111680407, -1.681868718;01E;01;2024-12-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 115 - Animateur·trice d'activités et de vie quotidienne ou Animateur·trice périscolaire;;Bretagne;France;;;549504;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 207 - Boulanger·ère;;Bretagne;France;;;948291;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Autres services;Services;Mise en place des Rencontres du nautisme 2024;Rennes;Bretagne;France;;35238.0;1500;05/2024;12;Environnementaux;;48.111680407, -1.681868718;04H;04;2024-05-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 121 - Animateur·trice social·e;;Bretagne;France;;;842400;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 211 - Fleuriste;;Bretagne;France;;;1210060;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Autres services;Services;Mise en place des Rencontres du nautisme 2026;Rennes;Bretagne;France;;35238.0;1500;05/2026;12;Environnementaux;;48.111680407, -1.681868718;04H;04;2026-05-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 123 - Animateur·trice loisir tourisme;;Bretagne;France;;;816480;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 213 - Technicien·ne d'après-vente en électroménager et audiovisuel;;Bretagne;France;;;2217096;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Services;Mise en place des Rencontres du nautisme 2027;Rennes;Bretagne;France;;35238.0;3500;05/2027;12;Environnementaux;;48.111680407, -1.681868718;01E;01;2027-05-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 128 - Animateur·trice pêche de loisirs;;Bretagne;France;;;1214136;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;"Formation QUALIF Emploi _Lot n° 215 - Accompagnant·e Educatif·ve
Petite Enfance";;Bretagne;France;;;1484730;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Autres services;Services;Mise en place des Rencontres du nautisme 2027;Rennes;Bretagne;France;;35238.0;1500;05/2027;12;Environnementaux;;48.111680407, -1.681868718;04H;04;2027-05-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 133 - Educateur·trice sportif·ve des activités de la forme;;Bretagne;France;;;1075680;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;"Formation QUALIF Emploi _Lot n° 217 - Accompagnant·e Educatif·ve
Petite Enfance";;Bretagne;France;;;943488;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services d'hôtellerie et de restauration;Services;Mise en place des Rencontres du nautisme 2027;Rennes;Bretagne;France;;35238.0;12000;05/2027;12;Environnementaux;;48.111680407, -1.681868718;09J;09;2027-05-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 135 - Métiers des activités nautiques;;Bretagne;France;;;6221779;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;"Formation QUALIF Emploi _Lot n° 218 - Accompagnant·e Educatif·ve
Petite Enfance";;Bretagne;France;;;1474200;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Services;Mise en place des Rencontres du Tourisme 2024;Rennes;Bretagne;France;;35238.0;2000;04/2024;18;Environnementaux;;48.111680407, -1.681868718;01E;01;2024-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 138 - Enseignant·e de la conduite et de la sécurité routière;;Bretagne;France;;;1449630;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 21 - Plateforme aux métiers de la forêt;;Bretagne;France;;;3552640;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Autres services;Services;Mise en place des Rencontres du Tourisme 2024;Rennes;Bretagne;France;;35238.0;11000;04/2024;18;Environnementaux;;48.111680407, -1.681868718;04H;04;2024-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 140 - Enseignant·e de la conduite et de la sécurité routière;;Bretagne;France;;;1449630;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 225 - Responsable de structure;;Bretagne;France;;;721223;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services d'hôtellerie et de restauration;Services;Mise en place des Rencontres du Tourisme 2024;Rennes;Bretagne;France;;35238.0;11000;04/2024;18;Environnementaux;;48.111680407, -1.681868718;09J;09;2024-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 145 - Conducteur·trice du transport en commun;;Bretagne;France;;;1764360;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 226 - Surveillant·e de nuit en secteur social et médico-social;;Bretagne;France;;;616896;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Fournitures d'ornement et de décoration;Services;Mise en place des Rencontres du Tourisme 2024;Rennes;Bretagne;France;;35238.0;2200;04/2024;18;Environnementaux;;48.111680407, -1.681868718;09E;09;2024-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 146 - Conducteur·trice du transport en commun;;Bretagne;France;;;2035800;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 27 - Plateforme aux métiers de la construction et de la maintenance nautique;;Bretagne;France;;;14944020;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Services;Mise en place des Rencontres du Tourisme 2024;Rennes;Bretagne;France;;35238.0;1650;04/2024;18;Environnementaux;;48.111680407, -1.681868718;01E;01;2024-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 14 - Chef·fe d'exploitation maraichère biologique;;Bretagne;France;;;2376000;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;"Formation QUALIF Emploi _Lot n° 29 - Technico·commercial·e de
l'industrie et des services
nautiques";;Bretagne;France;;;2164942;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Services;Mise en place des Rencontres du Tourisme 2024;Rennes;Bretagne;France;;35238.0;19000;04/2024;18;Environnementaux;;48.111680407, -1.681868718;01E;01;2024-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 150 - Métiers de la conduite du transport routier de marchandises;;Bretagne;France;;;21528936;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 2 - Responsable d'Entreprise Agricole - métiers de la polyculture élevage;;Bretagne;France;;;12811500;10/2024;48;Non défini à ce stade;Géographique;;02D;02;2024-10-01
2024-2027;Autres services;Services;Mise en place des Rencontres du Tourisme 2026;Rennes;Bretagne;France;;35238.0;11000;04/2026;18;Environnementaux;;48.111680407, -1.681868718;04H;04;2026-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 151 - Plateforme aux métiers de la mécanique automobile, moto et véhicule industriel;;Bretagne;France;;;8304296;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 35 - Métiers du gros œuvre et de la maçonnerie;;Bretagne;France;;;2770416;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Services;Mise en place des Rencontres du Tourisme 2026;Rennes;Bretagne;France;;35238.0;1650;04/2026;18;Environnementaux;;48.111680407, -1.681868718;01E;01;2026-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 153 - Comptable Gestionnaire - Gestionnaire Paie;;Bretagne;France;;;2230800;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 40 - Métiers du second œuvre;;Bretagne;France;;;4933500;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Services de communication;Services;Mise en place des Rencontres du Tourisme 2026;Rennes;Bretagne;France;;35238.0;2000;04/2026;18;Environnementaux;;48.111680407, -1.681868718;01E;01;2026-04-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 155 - Plateforme aux métiers du secrétariat, de la comptabilité et de la gestion;;Bretagne;France;;;3832920;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
2024-2027;Service de qualification;Services;Formation QUALIF Emploi _Lot n° 41 - Métiers du second œuvre;;Bretagne;France;;;3139500;10/2024;48;Non défini à ce stade;Technique et Géographique;;02D;02;2024-10-01
