geo_point_2d;geo_shape;gml_id;id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.2382231954206, -1.8461493044777975;"{""coordinates"": [-1.846149304477797, 48.2382231954206], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33d1;75960;P10;MAEC_LOC_LP;BR_FLEA_AR01;1.0;2022;2022;Instruit
48.237951739534275, -1.8462045676325403;"{""coordinates"": [-1.84620456763254, 48.237951739534275], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33d2;75961;P4;MAEC_LOC_LP;BR_FLEA_AR01;1.0;2022;2022;Instruit
48.23800378935999, -1.8460986732200229;"{""coordinates"": [-1.846098673220023, 48.23800378935999], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33d8;75967;P6;MAEC_LOC_LP;BR_FLEA_AR01;1.0;2022;2022;Instruit
48.23804799150352, -1.8460358514857997;"{""coordinates"": [-1.8460358514858, 48.23804799150352], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33d9;75968;P8;MAEC_LOC_LP;BR_FLEA_AR01;1.0;2022;2022;Instruit
48.3778386641448, -1.5357589722862433;"{""coordinates"": [-1.535758972286243, 48.3778386641448], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33dd;75972;P2;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.37729319754757, -1.5401154635455732;"{""coordinates"": [-1.540115463545573, 48.37729319754757], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33e1;75976;P7;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.37184986181065, -1.542595808670958;"{""coordinates"": [-1.542595808670958, 48.37184986181065], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33e2;75977;P14;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.37326606085338, -1.5376077623596303;"{""coordinates"": [-1.53760776235963, 48.37326606085338], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33e3;75978;P11;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.37185606218151, -1.5425301353169092;"{""coordinates"": [-1.542530135316909, 48.37185606218151], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33e6;75981;P15;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.373180787418875, -1.5423494019168198;"{""coordinates"": [-1.54234940191682, 48.373180787418875], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33eb;75986;P9;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.37327386084503, -1.5362843005125089;"{""coordinates"": [-1.536284300512509, 48.37327386084503], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33ec;75987;P12;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.3775370019011, -1.5457711805226606;"{""coordinates"": [-1.545771180522661, 48.3775370019011], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33ef;75990;P20;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.37749169711842, -1.5458728416680547;"{""coordinates"": [-1.545872841668055, 48.37749169711842], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33f0;75991;P21;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.378742690913484, -1.5460061999573356;"{""coordinates"": [-1.546006199957336, 48.378742690913484], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33f1;75992;P22;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.379160265848775, -1.548880602194598;"{""coordinates"": [-1.548880602194598, 48.379160265848775], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33f2;75993;P24;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.377779690896794, -1.5478842118718188;"{""coordinates"": [-1.547884211871819, 48.377779690896794], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33f3;75994;P26;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.379135799171706, -1.5494511560352462;"{""coordinates"": [-1.549451156035246, 48.379135799171706], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33f5;75996;P25;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.38167316867763, -1.5428007722008465;"{""coordinates"": [-1.542800772200847, 48.38167316867763], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33f6;75997;P27;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.37153032224907, -1.5451121156606453;"{""coordinates"": [-1.545112115660645, 48.37153032224907], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33f9;76000;P29;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.38324784567415, -1.5361184025509365;"{""coordinates"": [-1.536118402550936, 48.38324784567415], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33fc;76003;P33;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.390425544561474, -1.5358778488180733;"{""coordinates"": [-1.535877848818073, 48.390425544561474], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33fe;76005;P34;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.39019676755615, -1.536004878816058;"{""coordinates"": [-1.536004878816058, 48.39019676755615], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_33ff;76006;P37;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.37644535026311, -1.5103374149200137;"{""coordinates"": [-1.510337414920014, 48.37644535026311], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3403;76010;P39;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.37643696049137, -1.5104154311614206;"{""coordinates"": [-1.510415431161421, 48.37643696049137], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3404;76011;P40;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.41680137499624, -1.495757658521447;"{""coordinates"": [-1.495757658521447, 48.41680137499624], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_340e;76021;P51;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.410568616417926, -1.4976695831538025;"{""coordinates"": [-1.497669583153802, 48.410568616417926], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_340f;76022;P52;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.41106200292915, -1.5012701077559674;"{""coordinates"": [-1.501270107755967, 48.41106200292915], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3411;76024;P59;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.37750184704041, -1.5404339340334907;"{""coordinates"": [-1.540433934033491, 48.37750184704041], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_341b;76034;P61;MAEC_LOC_LP;BR_MCEA_AR01;1.0;2022;2022;Instruit
48.29749605978231, -1.5567593874896575;"{""coordinates"": [-1.556759387489657, 48.29749605978231], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_341c;76035;P1;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.2925771943401, -1.53055779332354;"{""coordinates"": [-1.53055779332354, 48.2925771943401], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_341d;76036;P5;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.291342126580204, -1.5258740074706951;"{""coordinates"": [-1.525874007470695, 48.291342126580204], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3421;76040;P10;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
48.29122929554972, -1.5261430145836665;"{""coordinates"": [-1.526143014583667, 48.29122929554972], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3423;76042;P11;MAEC_LOC_LP;BR_IIEA_AR01;1.0;2022;2022;Instruit
47.845206352499154, -2.1016693263158945;"{""coordinates"": [-2.101669326315895, 47.845206352499154], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3426;76045;P28;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84525587682841, -2.1016280043817392;"{""coordinates"": [-2.101628004381739, 47.84525587682841], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3430;76055;P30;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84529884784988, -2.101600231031755;"{""coordinates"": [-2.101600231031755, 47.84529884784988], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3433;76058;P32;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.8451763745961, -2.1017001275148335;"{""coordinates"": [-2.101700127514833, 47.8451763745961], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3434;76059;P27;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.845088949576706, -2.1017280560293794;"{""coordinates"": [-2.101728056029379, 47.845088949576706], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3435;76060;P24;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.845746487295436, -2.1011288755044273;"{""coordinates"": [-2.101128875504427, 47.845746487295436], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3439;76064;P47;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84561341907005, -2.101242818473063;"{""coordinates"": [-2.101242818473063, 47.84561341907005], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_343c;76067;P42;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.845569014137524, -2.1012828524968277;"{""coordinates"": [-2.101282852496828, 47.845569014137524], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_343e;76069;P40;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84554959870384, -2.101297386460357;"{""coordinates"": [-2.101297386460357, 47.84554959870384], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_343f;76070;P39;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84552527444742, -2.1013216307364937;"{""coordinates"": [-2.101321630736494, 47.84552527444742], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3444;76075;P38;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84572008651254, -2.1011529230661723;"{""coordinates"": [-2.101152923066172, 47.84572008651254], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3445;76076;P46;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84297045988028, -2.1026388391230237;"{""coordinates"": [-2.102638839123024, 47.84297045988028], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_344f;76086;P13;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;0;Instruit
47.84140486953773, -2.1025149388167947;"{""coordinates"": [-2.102514938816795, 47.84140486953773], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3452;76089;P3;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;0;Instruit
47.84291758189361, -2.1024656166546003;"{""coordinates"": [-2.1024656166546, 47.84291758189361], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3455;76092;P69;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84300904735277, -2.1024646729293828;"{""coordinates"": [-2.102464672929383, 47.84300904735277], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3456;76093;P66;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84297083446438, -2.102465424842098;"{""coordinates"": [-2.102465424842098, 47.84297083446438], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3459;76096;P67;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84341132874668, -2.102312805484065;"{""coordinates"": [-2.102312805484065, 47.84341132874668], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_345a;76097;P57;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84276830450401, -2.102481397388183;"{""coordinates"": [-2.102481397388183, 47.84276830450401], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_345b;76098;P73;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84337116210325, -2.102331100571838;"{""coordinates"": [-2.102331100571838, 47.84337116210325], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_345c;76099;P58;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.842440780642114, -2.1024871370726346;"{""coordinates"": [-2.102487137072635, 47.842440780642114], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_345d;76100;P81;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.8432189845445, -2.1023838330493927;"{""coordinates"": [-2.102383833049393, 47.8432189845445], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3461;76104;P61;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84022380659601, -2.10208709006464;"{""coordinates"": [-2.10208709006464, 47.84022380659601], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3462;76105;P110;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84043921504775, -2.1021006954994146;"{""coordinates"": [-2.102100695499415, 47.84043921504775], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3465;76108;P106;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84049438689373, -2.102107770362976;"{""coordinates"": [-2.102107770362976, 47.84049438689373], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3466;76109;P105;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84287043709316, -2.1024796945731654;"{""coordinates"": [-2.102479694573165, 47.84287043709316], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_346b;76114;P70;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84094278224582, -2.102196057070387;"{""coordinates"": [-2.102196057070387, 47.84094278224582], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_346d;76116;P100;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84240779954376, -2.102491056448632;"{""coordinates"": [-2.102491056448632, 47.84240779954376], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_346e;76117;P82;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84349714752092, -2.1022758569435784;"{""coordinates"": [-2.102275856943578, 47.84349714752092], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_346f;76118;P55;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.83935597545576, -2.101811410788926;"{""coordinates"": [-2.101811410788926, 47.83935597545576], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3471;76120;P123;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.839534798282195, -2.1019242942224685;"{""coordinates"": [-2.101924294222469, 47.839534798282195], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3472;76121;P119;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.8394786345812, -2.101885225905633;"{""coordinates"": [-2.101885225905633, 47.8394786345812], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3473;76122;P120;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.840129974073946, -2.1020771944995937;"{""coordinates"": [-2.102077194499594, 47.840129974073946], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3478;76127;P112;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84329590565973, -2.102354891581339;"{""coordinates"": [-2.102354891581339, 47.84329590565973], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_347b;76130;P60;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.83993180483667, -2.1020625789088627;"{""coordinates"": [-2.102062578908863, 47.83993180483667], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_347e;76133;P115;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.840270891609634, -2.1020880707311873;"{""coordinates"": [-2.102088070731187, 47.840270891609634], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_347f;76134;P109;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84345088589015, -2.102297115100827;"{""coordinates"": [-2.102297115100827, 47.84345088589015], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3484;76139;P56;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84139155212114, -2.1023543951178776;"{""coordinates"": [-2.102354395117878, 47.84139155212114], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3487;76142;P96;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.84261764607394, -2.102489958404119;"{""coordinates"": [-2.102489958404119, 47.84261764607394], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_348e;76149;P76;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.839844894411364, -2.102044480522337;"{""coordinates"": [-2.102044480522337, 47.839844894411364], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_3499;76160;P117;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.97146795675908, -1.4108860902823566;"{""coordinates"": [-1.410886090282357, 47.97146795675908], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_349f;76166;P7;MAEC_LOC_LP;BR_SEEA_AR01;1.0;2022;2022;En cours
47.971202193136094, -1.4125650248496044;"{""coordinates"": [-1.412565024849604, 47.971202193136094], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34a1;76168;P6;MAEC_LOC_LP;BR_SEEA_AR01;1.0;2022;2022;En cours
47.970728666082934, -1.412664079810313;"{""coordinates"": [-1.412664079810313, 47.970728666082934], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34a2;76169;P4;MAEC_LOC_LP;BR_SEEA_AR01;1.0;2022;2022;En cours
47.781499425639815, -2.066610687031195;"{""coordinates"": [-2.066610687031195, 47.781499425639815], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34a6;76173;P33;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78084543494918, -2.06545646888942;"{""coordinates"": [-2.06545646888942, 47.78084543494918], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34a9;76176;P6;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.781214619368725, -2.066464934880994;"{""coordinates"": [-2.066464934880994, 47.781214619368725], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34aa;76177;P28;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78082319577038, -2.066372748601307;"{""coordinates"": [-2.066372748601307, 47.78082319577038], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34ac;76179;P20;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78100856122697, -2.066406355123901;"{""coordinates"": [-2.066406355123901, 47.78100856122697], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34ad;76180;P24;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.780729827661716, -2.0663797795101857;"{""coordinates"": [-2.066379779510186, 47.780729827661716], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34b0;76183;P18;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.780830295724975, -2.066081666300733;"{""coordinates"": [-2.066081666300733, 47.780830295724975], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34b3;76186;P14;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78086018268317, -2.0663727337982767;"{""coordinates"": [-2.066372733798277, 47.78086018268317], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34b4;76187;P21;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.780819170228305, -2.0658150866052885;"{""coordinates"": [-2.065815086605288, 47.780819170228305], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34b8;76191;P11;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.780914820346524, -2.0652134840926593;"{""coordinates"": [-2.065213484092659, 47.780914820346524], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34bb;76194;P2;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78084664579383, -2.0653733864859705;"{""coordinates"": [-2.06537338648597, 47.78084664579383], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34bc;76195;P5;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.780823370039975, -2.0655251731022326;"{""coordinates"": [-2.065525173102233, 47.780823370039975], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34c1;76200;P7;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78137020849033, -2.0665364163257633;"{""coordinates"": [-2.066536416325763, 47.78137020849033], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34c2;76201;P31;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78132056632572, -2.0664980497028482;"{""coordinates"": [-2.066498049702848, 47.78132056632572], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34c3;76202;P30;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.780879353125634, -2.065224268892709;"{""coordinates"": [-2.065224268892709, 47.780879353125634], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34c4;76203;P3;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78271201112683, -2.018525776377849;"{""coordinates"": [-2.018525776377849, 47.78271201112683], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34c7;76206;P64;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78415822087794, -2.017853346960061;"{""coordinates"": [-2.017853346960061, 47.78415822087794], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34ce;76213;P36;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.7832472051824, -2.0173082071044255;"{""coordinates"": [-2.017308207104425, 47.7832472051824], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34d0;76215;P50;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78322742509247, -2.0172408430791817;"{""coordinates"": [-2.017240843079182, 47.78322742509247], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34d1;76216;P49;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78336889872806, -2.017708253114328;"{""coordinates"": [-2.017708253114328, 47.78336889872806], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34d2;76217;P55;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78223250702293, -2.0163511168594006;"{""coordinates"": [-2.016351116859401, 47.78223250702293], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34d6;76221;P45;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.783970541409616, -2.0179453801157194;"{""coordinates"": [-2.017945380115719, 47.783970541409616], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34d7;76222;P40;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78288460116417, -2.0184517943344935;"{""coordinates"": [-2.018451794334494, 47.78288460116417], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34d9;76224;P62;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78407679332166, -2.017888143959111;"{""coordinates"": [-2.017888143959111, 47.78407679332166], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34dd;76228;P38;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78392923255105, -2.0179627223127055;"{""coordinates"": [-2.017962722312705, 47.78392923255105], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34e1;76232;P41;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78246271426633, -2.018580121610811;"{""coordinates"": [-2.018580121610811, 47.78246271426633], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34e2;76233;P67;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.784254666193256, -2.0178022685166415;"{""coordinates"": [-2.017802268516641, 47.784254666193256], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34e6;76237;P34;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78350127847446, -2.018249418043498;"{""coordinates"": [-2.018249418043498, 47.78350127847446], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34e7;76238;P44;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.782057554392416, -2.0142263910043026;"{""coordinates"": [-2.014226391004303, 47.782057554392416], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34eb;76242;P88;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78210406850726, -2.01419891749072;"{""coordinates"": [-2.01419891749072, 47.78210406850726], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34ec;76243;P87;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78223190826839, -2.0155713412243146;"{""coordinates"": [-2.015571341224315, 47.78223190826839], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34ed;76244;P79;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
47.78215416658873, -2.015241839106648;"{""coordinates"": [-2.015241839106648, 47.78215416658873], ""type"": ""Point""}";maec_2022_point.fid-560578d9_18f6ec1078d_34ee;76245;P76;MAEC_LOC_LP;BR_GOEA_AR01;1.0;2022;2022;Instruit
