geo_point_2d;geo_shape;gml_id;code_bati;code_site;libelle_bat;fonction_principale;surface_adt;classe_h_mot;classe_h_vis;classe_h_aud;classe_h_cog;classe_h_global;classe_h_mm;classe_h_mot_txt;classe_h_vis_txt;classe_h_aud_txt;classe_h_cog_txt;classe_h_mm_txt;date_construction
47.65894359053173, -2.783903435065817;"{""coordinates"": [[[[-2.784496670222372, 47.65881344314741], [-2.784543589092892, 47.658819871192776], [-2.784533289193941, 47.65888861153642], [-2.784497591045491, 47.658885868942804], [-2.784491098223956, 47.65893185780213], [-2.784534959996983, 47.65893473714291], [-2.784510296868901, 47.65910490958623], [-2.784475872421523, 47.659102825834886], [-2.784465680682142, 47.65917814108633], [-2.783462503274331, 47.65911597807152], [-2.78347172192731, 47.659043945781086], [-2.78347172192731, 47.659043945781086], [-2.783433282191328, 47.65904179001963], [-2.783442513334708, 47.65897057580841], [-2.7832834105582, 47.658961946803025], [-2.783285398128636, 47.65894334687146], [-2.783215165956724, 47.65893996922694], [-2.783238280977484, 47.65878133583094], [-2.783301795062576, 47.65878558797642], [-2.783308619258459, 47.65873895104783], [-2.783354370235636, 47.65874200792407], [-2.783359031671367, 47.65870251776057], [-2.783486036564449, 47.65870957901947], [-2.78347970891756, 47.658747256523675], [-2.783515471545444, 47.65874936446924], [-2.783521449304506, 47.658712155560735], [-2.783796842643757, 47.65872882753913], [-2.783789944734993, 47.658766172337856], [-2.783872648128866, 47.658772451142404], [-2.784121259500684, 47.65878729132576], [-2.784143741297916, 47.65878888425298], [-2.784496670222372, 47.65881344314741]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560053DB01;0560053DB01;0560053D;A. ATELIERS;Externat;3515;orange;orange;orange;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;Accessible;Non accessible mais praticable;1951
48.40744431144085, -4.481894271488183;"{""coordinates"": [[[[-4.482083782095657, 48.40732905011973], [-4.482116313797306, 48.40753032634364], [-4.481703521675946, 48.40755960906979], [-4.481673630754378, 48.40735780425945], [-4.482083782095657, 48.40732905011973]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290012FB05;0290012FB05;0290012F;M. ATELIER MAT.COMPOSITES;Ateliers;632;rouge;rouge;orange;rouge;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible mais praticable;Non accessible, non praticable;Non accessible, non praticable;1989
48.44729315446594, -2.0507886417918333;"{""coordinates"": [[[[-2.050865040590654, 48.44739782836193], [-2.050729453576154, 48.44740540895106], [-2.050728568569648, 48.44739480926849], [-2.050703459192051, 48.447395789067045], [-2.05069905342478, 48.44734017568421], [-2.050692702129116, 48.447340356173825], [-2.050681433057062, 48.44719515847456], [-2.050879662096303, 48.44718517901236], [-2.050890674332221, 48.447324888681344], [-2.050886220982787, 48.447325078451556], [-2.050890022764426, 48.44738567567088], [-2.05086433901791, 48.447386319390425], [-2.050865040590654, 48.44739782836193]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220012UB01;0220012UB01;0220012U;J.M. CHATEAU_EXTE_LOGT (2);Externat;759;orange;vert;vert;vert;Non accessible mais praticable;vert;Non accessible mais praticable;Accessible;Accessible;Accessible;Accessible;1890
47.994064173807374, -4.11171298228161;"{""coordinates"": [[[[-4.112013896742802, 47.99398812613752], [-4.111997396060491, 47.994108662860164], [-4.111764845568231, 47.99410414619169], [-4.111764304208799, 47.99416715827959], [-4.111588823527332, 47.99416659109916], [-4.111587700572054, 47.99418726070497], [-4.111585952664405, 47.99418727629943], [-4.111462206225642, 47.99418501868821], [-4.111509329813535, 47.99397696012442], [-4.111544418699776, 47.993979622121934], [-4.111546822365449, 47.993962591727325], [-4.111751742723221, 47.993973741168325], [-4.112013896742802, 47.99398812613752]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290069TB15;0290069TB15;0290069T;A2. CDI (CHAPELLE);CDI;942;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1880
48.25144879654048, -4.093790872592296;"{""coordinates"": [[[[-4.093788459307298, 48.2513247780048], [-4.093938171507134, 48.251372685535586], [-4.093792019210349, 48.25157381250432], [-4.093644199648165, 48.25152389376601], [-4.093788459307298, 48.2513247780048]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290092TB03;0290092TB03;0290092T;D. GYMNASE;Gymnase;315;rouge;vert;vert;vert;Non accessible mais praticable;rouge;Non accessible, non praticable;Accessible;Accessible;Accessible;Non accessible, non praticable;1960
48.73120458977162, -3.4491674206176137;"{""coordinates"": [[[[-3.449694433853547, 48.73165516786954], [-3.449484897425382, 48.73173013604952], [-3.449310368037239, 48.731522462797095], [-3.449269206549745, 48.731537832958416], [-3.448920867494246, 48.73112311263605], [-3.448962168432041, 48.731108513003434], [-3.448650382213892, 48.73073744139767], [-3.448858512559024, 48.730658850619086], [-3.449694433853547, 48.73165516786954]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220023FB07;0220023FB07;0220023F;B. EXTER,GRETA & LOGT (3);Externat;11086;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1966
48.2666687968213, -1.4258625375073812;"{""coordinates"": [[[[-1.425942852997305, 48.2668921390774], [-1.425728734568964, 48.26688157775331], [-1.425780309722496, 48.266447433820154], [-1.425997069580809, 48.26645535436274], [-1.425986414494945, 48.26654217520814], [-1.425959566161382, 48.26676234423349], [-1.425942852997305, 48.2668921390774]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350940GB24;0350940GB24;0350940G;HANGAR;Ferme;;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;2017
48.125731543099654, -1.691483955027091;"{""coordinates"": [[[[-1.69162501231579, 48.125633254367756], [-1.691674231977636, 48.12577957900968], [-1.691343578777834, 48.1258298860664], [-1.691293152485217, 48.125683609377866], [-1.69162501231579, 48.125633254367756]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0352009UB01;0352009UB01;0352009U;F. AMPHITHEATRE;Amphithéâtre;498;orange;rouge;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible mais praticable;1978
48.50415798748292, -2.747062855873616;"{""coordinates"": [[[[-2.747381591956305, 48.50420956570227], [-2.74674588000828, 48.50418947611322], [-2.746748609081018, 48.50413353065314], [-2.746751600922926, 48.50410389110296], [-2.74738775077803, 48.50412962272261], [-2.747381591956305, 48.50420956570227]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220056SB02;0220056SB02;0220056S;B. ADMINISTRATION & LOGT (4);Administration;1034;orange;vert;vert;vert;Non accessible mais praticable;vert;Non accessible mais praticable;Accessible;Accessible;Accessible;Accessible;1967
48.51638368042127, -2.7529001290085997;"{""coordinates"": [[[[-2.752326374241256, 48.5166052979185], [-2.752302734267659, 48.51660761663568], [-2.752008562784494, 48.516614301112526], [-2.752000859302839, 48.5166144050487], [-2.751995688009752, 48.516514176088684], [-2.75226809686155, 48.516506110335946], [-2.753717413101532, 48.51610598192281], [-2.753726565587502, 48.516108965563], [-2.753728554787812, 48.51610977106816], [-2.753741096209651, 48.51611394331745], [-2.753763514635176, 48.51612151505341], [-2.753773303883268, 48.5161204089279], [-2.753802246116238, 48.516170057038856], [-2.753793925600075, 48.51617217430615], [-2.753775419723235, 48.51620391927627], [-2.752361939809064, 48.51659536561239], [-2.752326374241256, 48.5166052979185]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220057TB03;0220057TB03;0220057T;A. EXTERNAT (SCIENCES);Externat;4021;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1939
47.80310561491673, -3.269831997041037;"{""coordinates"": [[[[-3.269680599177998, 47.803049283082075], [-3.269791759199649, 47.80303962235552], [-3.269783279171157, 47.8030064001792], [-3.269795609053748, 47.80299959974057], [-3.269814592029672, 47.80299126918859], [-3.269832562886936, 47.80299364612518], [-3.269854375436451, 47.80300132483725], [-3.269861231722384, 47.80303327973677], [-3.2699872110729, 47.803022011830905], [-3.270015695134231, 47.80316900557388], [-3.269783892458778, 47.80318973854901], [-3.269677547362047, 47.80319932171068], [-3.269649964604747, 47.80305200873532], [-3.269655792193336, 47.8030514254795], [-3.269680599177998, 47.803049283082075]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560070XB02;0560070XB02;0560070X;L. ATELIER ENSEIGNES;Ateliers;450;orange;vert;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Accessible;Accessible;Accessible;Non accessible mais praticable;1989
48.39089275952867, -4.5102017842325575;"{""coordinates"": [[[[-4.510369836364536, 48.390840091701925], [-4.510290374850379, 48.390969316098776], [-4.510277720825828, 48.39096623397696], [-4.510271169771724, 48.390965023463906], [-4.510264535560832, 48.3909641797349], [-4.510251222467923, 48.390963127740456], [-4.510244556414209, 48.390963009035104], [-4.510237794374797, 48.39096316755367], [-4.510231057992223, 48.390963505192076], [-4.510224372923276, 48.390964201070496], [-4.510211239883193, 48.39096630076309], [-4.510198542553275, 48.39096954764775], [-4.51019242766533, 48.390971382173966], [-4.510180729585092, 48.390975921194766], [-4.510175268035435, 48.390978527585396], [-4.510169966613052, 48.39098130455209], [-4.510160759791458, 48.390987131286344], [-4.510160759791458, 48.390987131286344], [-4.510016731995705, 48.39087590255771], [-4.510032623425491, 48.39086748211665], [-4.510049667585585, 48.39085953068409], [-4.510060545998119, 48.39085495337834], [-4.510072404188927, 48.39085058494545], [-4.510090377254926, 48.390844381990554], [-4.510102728650573, 48.39084061484406], [-4.510121566486768, 48.390835712567174], [-4.510147262328107, 48.39083037455002], [-4.510173554001061, 48.390826354297324], [-4.510193609156821, 48.39082426666931], [-4.510213766937995, 48.39082289551884], [-4.510234040173809, 48.39082233040591], [-4.510254307222912, 48.39082266943463], [-4.510280990838051, 48.39082422751689], [-4.510294464024141, 48.39082545008427], [-4.51032093047298, 48.39082928133633], [-4.510346756873152, 48.390834328128335], [-4.510359398041385, 48.390837320683], [-4.510369836364536, 48.390840091701925]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290108KB02;0290108KB02;0290108K;K. AMPHITHÉATRE;Amphithéâtre;409;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1996
48.78489126882131, -3.2330232864717474;"{""coordinates"": [[[[-3.232846528185785, 48.7848069113052], [-3.232972749837529, 48.78474934007013], [-3.23313991252111, 48.78491517553928], [-3.233202209025483, 48.784974415781534], [-3.233194023999283, 48.78497829692583], [-3.233075098694675, 48.785029532539525], [-3.23307015758513, 48.78503159519308], [-3.233056786702512, 48.78501912216943], [-3.233012092632361, 48.78497408606249], [-3.233013255264122, 48.784973671888196], [-3.232913408226707, 48.78487405676627], [-3.232846528185785, 48.7848069113052]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220065BB05;0220065BB05;0220065B;C. INTER,RESTAU,INFIR & LOGT (1);Restauration;903;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1885
48.40558777496048, -4.480296668152755;"{""coordinates"": [[[[-4.480692954137124, 48.40534150107216], [-4.480678599812721, 48.40522284842019], [-4.48080358124063, 48.40521412766321], [-4.480822233553957, 48.40533341209796], [-4.480875678426802, 48.40567651307597], [-4.480749927784997, 48.40568365582637], [-4.480744653768799, 48.405651455953574], [-4.479363572543643, 48.405750032312945], [-4.479350803241628, 48.405668150752525], [-4.480728783059382, 48.40556687875037], [-4.480692954137124, 48.40534150107216]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290007AB15;0290007AB15;0290007A;R. EXTERNAT COLLEGE;Externat;0;rouge;orange;vert;vert;Non accessible mais praticable;orange;Non accessible, non praticable;Non accessible mais praticable;Accessible;Accessible;Non accessible mais praticable;1955
47.861704137584994, -4.233415732089599;"{""coordinates"": [[[[-4.233319722490066, 47.86168904588791], [-4.233316352222905, 47.86168600064123], [-4.233361035858539, 47.86166407828541], [-4.233364563769537, 47.86166729454066], [-4.233502389496073, 47.861599667193104], [-4.233558857436643, 47.86160602745287], [-4.233597165771516, 47.861639719851986], [-4.233588736688674, 47.861681272389156], [-4.233452835086801, 47.861748238613465], [-4.233457114523195, 47.86175204105031], [-4.233409805443825, 47.86177539102993], [-4.233404870968815, 47.86177072530982], [-4.233305327985011, 47.861819717952905], [-4.233218388527145, 47.86173869144608], [-4.233319722490066, 47.86168904588791]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290062KB05;0290062KB05;0290062K;L1. ACCUEIL & LOGT (5);Logement de fonction;640;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1929
47.85930359727774, -4.232087861410579;"{""coordinates"": [[[[-4.232064351484434, 47.86000383170329], [-4.232056924647512, 47.85985986743214], [-4.232045410801579, 47.85986012721866], [-4.232043532359116, 47.859823730793934], [-4.232056256964829, 47.85982348654712], [-4.232029929081748, 47.85931863799727], [-4.232011611479176, 47.859319227955446], [-4.232009473487888, 47.85927896132817], [-4.232026338444561, 47.85927855153623], [-4.231999183533652, 47.85877059075572], [-4.231978831905875, 47.85877103531326], [-4.231976688581685, 47.85873564939566], [-4.231994485542235, 47.85873518198941], [-4.231986708594489, 47.85860045778668], [-4.232104059248646, 47.85859736150608], [-4.232111639425177, 47.858729657686766], [-4.232125005146475, 47.858729193032126], [-4.232130943435819, 47.85882977777349], [-4.232118763972304, 47.858830078724495], [-4.232140350849847, 47.85920670354715], [-4.232153063076216, 47.859206369668186], [-4.232162823626241, 47.8593743205648], [-4.232149978190171, 47.859374662676224], [-4.232172016694718, 47.85975360930119], [-4.232187041876045, 47.859753493969855], [-4.232189182349817, 47.85985675360499], [-4.232178479761289, 47.8598570536372], [-4.232185541359589, 47.859999323323436], [-4.232064351484434, 47.86000383170329]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290062KB02;0290062KB02;0290062K;E. INTERNAT;Internat;6020;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1962
48.12230128808055, -1.6936849463807457;"{""coordinates"": [[[[-1.693586527104415, 48.122165200037315], [-1.69382304781368, 48.12218002403211], [-1.693782448410588, 48.12243818915621], [-1.69354729850723, 48.122422138557056], [-1.693586527104415, 48.122165200037315]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0351878BB09;0351878BB09;0351878B;I. AMPHITHÉATRE;Autre;562;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1976
47.88394687537933, -3.5556728966059388;"{""coordinates"": [[[[-3.555695957632202, 47.88409355274627], [-3.555676302712182, 47.884118730599035], [-3.55554651983353, 47.88407608924358], [-3.555568713934731, 47.8840438711265], [-3.555485032037594, 47.8840164053008], [-3.555656391104955, 47.88378348058794], [-3.555867583807751, 47.88385411053041], [-3.555695957632202, 47.88409355274627]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290076AB04;0290076AB04;0290076A;07. INTER-F,INFIR & LOGT (1);Internat;1390;orange;orange;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Accessible;Accessible;Non accessible mais praticable;1965
48.50456636342207, -2.7479132957268693;"{""coordinates"": [[[[-2.747478882458084, 48.504626164923096], [-2.747339945827416, 48.504619770379094], [-2.747345762766622, 48.504557209802115], [-2.74735567971416, 48.50446613714848], [-2.74823665721042, 48.5045018622811], [-2.748487067708688, 48.504512015650604], [-2.748468695100683, 48.50466698166534], [-2.747478882458084, 48.504626164923096]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220056SB03;0220056SB03;0220056S;C. EXTERNAT;Externat;4582;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1967
47.80341700236934, -3.270095302029327;"{""coordinates"": [[[[-3.269815676857781, 47.80359955898364], [-3.269755666700005, 47.8033161174247], [-3.269780308847466, 47.803313712990885], [-3.269761239557643, 47.803213524456126], [-3.269788411849705, 47.803210984383426], [-3.270349461085697, 47.803160592109485], [-3.270378814816781, 47.80330699749554], [-3.270426149193638, 47.80354209308682], [-3.27039300536247, 47.80354513402094], [-3.270414187626501, 47.80365866186645], [-3.270285027402123, 47.80366910756187], [-3.270275945761338, 47.803626257069695], [-3.269854081970744, 47.80366602736709], [-3.269840196561113, 47.803597251394585], [-3.269815676857781, 47.80359955898364]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560070XB05;0560070XB05;0560070X;J. ATELIERS;Ateliers;2335;orange;vert;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Accessible;Accessible;Accessible;Non accessible mais praticable;1967
48.56353521415823, -3.199938884424379;"{""coordinates"": [[[[-3.200505908265966, 48.56312522377356], [-3.200488809081304, 48.563219507652725], [-3.200404341298803, 48.56368699315612], [-3.199953142464255, 48.56365262753186], [-3.199946550772229, 48.56369118127572], [-3.199932750414691, 48.56377189715376], [-3.199160274970426, 48.56371198688154], [-3.199186299952546, 48.56355993963362], [-3.199189297667003, 48.56354164636404], [-3.200021275165345, 48.56360810382969], [-3.200114108771008, 48.563095336210836], [-3.200198720151316, 48.5631038206441], [-3.200505908265966, 48.56312522377356]]], [[[-3.199920964931032, 48.56383188566028], [-3.199910140608677, 48.563897689084754], [-3.199137912297704, 48.56383758520711], [-3.199148890877682, 48.56377078128729], [-3.199920964931032, 48.56383188566028]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0220470SB29;0220470SB29;0220470S;CENTRE ÉQUESTRE;Ferme;;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;2016
48.099357341489046, -1.806648133006792;"{""coordinates"": [[[[-1.806541405423801, 48.099221272528], [-1.806591702915413, 48.09914042899775], [-1.806927260601221, 48.09922931503698], [-1.806732191794688, 48.09955964957761], [-1.806706702930066, 48.09955322819434], [-1.806688853424388, 48.09958031341511], [-1.806422125090855, 48.099509417508706], [-1.806449143738855, 48.09946727683528], [-1.806404635153305, 48.09945557535924], [-1.806451646587456, 48.09937170774276], [-1.806415376274574, 48.09936209971465], [-1.806503162862588, 48.099210682288664], [-1.806541405423801, 48.099221272528]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350700WB11;0350700WB11;0350700W;T04. RESTAURATION;Restauration;1227;orange;rouge;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible mais praticable;1976
47.6623630544289, -3.200895181322254;"{""coordinates"": [[[[-3.200791352443507, 47.662394274202], [-3.200810329728076, 47.66230821511921], [-3.200977603236971, 47.66232496423521], [-3.200968352726925, 47.66236716855652], [-3.201007960475316, 47.66237102188991], [-3.20099826535382, 47.66241514587463], [-3.200791352443507, 47.662394274202]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0561486LB08;0561486LB08;0561486L;D1. EXTERNAT (ILE DE GROIX);Externat;122;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1990
47.64788531864689, -2.771621008136114;"{""coordinates"": [[[[-2.771129633941548, 47.64787251966233], [-2.771155680436248, 47.64787365967058], [-2.771160419020049, 47.6477893200254], [-2.771233655328621, 47.647789757774035], [-2.771233728958565, 47.6477312719464], [-2.771235238353123, 47.64772424799343], [-2.771240804221477, 47.647715218330696], [-2.771252124615081, 47.64770752845296], [-2.7712637304103, 47.64770370521542], [-2.771507661884905, 47.64770300733588], [-2.771507193890416, 47.64772703707456], [-2.771266794064226, 47.64772828221232], [-2.77126694022891, 47.64773332899661], [-2.771273089961277, 47.64773338572318], [-2.771273266099426, 47.64774980256088], [-2.771282578241658, 47.64775069557137], [-2.771283363573336, 47.64776780426982], [-2.771344776727707, 47.647768826930246], [-2.771346122906083, 47.64778987889227], [-2.772151725417592, 47.64779225341283], [-2.772148936910078, 47.64795384929002], [-2.771676121435603, 47.64794746301688], [-2.771675927675924, 47.648078786805335], [-2.771435859772694, 47.64807694727887], [-2.77143310903043, 47.64794802546796], [-2.77115376810656, 47.64794487956032], [-2.771154244964862, 47.64790613860101], [-2.771128677138886, 47.64790559860026], [-2.771129633941548, 47.64787251966233]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560051BB12;0560051BB12;0560051B;D. RESTAURATION;Restauration;2144;orange;orange;orange;orange;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;1967
47.66109221135475, -3.200757087298102;"{""coordinates"": [[[[-3.200806941125721, 47.6611661753833], [-3.200641781691024, 47.661068868162964], [-3.20070712023885, 47.66101826497766], [-3.200872402006562, 47.661115475315896], [-3.200806941125721, 47.6611661753833]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0561486LB13;0561486LB13;0561486L;J. PRÉFABRIQUÉ;Préfabriqués;112;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1965
47.95022158800815, -2.139428852864693;"{""coordinates"": [[[[-2.139883855888373, 47.950202580425845], [-2.139859050373498, 47.95032325180159], [-2.138971358234724, 47.95023946998472], [-2.138981395863451, 47.95018933868354], [-2.138998629875271, 47.95012067496609], [-2.139883855888373, 47.950202580425845]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560016NB04;0560016NB04;0560016N;B. EXTER & CDI;Externat;4420;rouge;rouge;vert;vert;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Accessible;Accessible;Non accessible, non praticable;1966
48.62771394653915, -2.0017082872561502;"{""coordinates"": [[[[-2.001508355499777, 48.627816808934924], [-2.001457621750885, 48.627738455340626], [-2.001908293800284, 48.627611439870094], [-2.001959343907458, 48.62769167274545], [-2.001911743620962, 48.62770575174238], [-2.001908988233955, 48.62770253276564], [-2.001508355499777, 48.627816808934924]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350048MB11;0350048MB11;0350048M;G. LOGEMENTS (8);Logement de fonction;1605;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1958
47.65922974011902, -2.7839286856526377;"{""coordinates"": [[[[-2.78349284737343, 47.65928765864849], [-2.783386099652746, 47.6592813981812], [-2.783401839475308, 47.659159411168055], [-2.783403992748747, 47.65914233728364], [-2.783458714675981, 47.659145581190124], [-2.783462503274331, 47.65911597807152], [-2.783945763228078, 47.65914592491049], [-2.784465680682142, 47.65917814108633], [-2.784462089345149, 47.65920468041388], [-2.784444179484397, 47.65934356193426], [-2.784348453749106, 47.65933792912593], [-2.78382237580521, 47.65930706216841], [-2.78349284737343, 47.65928765864849]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560053DB03;0560053DB03;0560053D;B. EXTERNAT (TECHNO);Externat;2286;orange;vert;vert;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Accessible;Accessible;Accessible;Non accessible mais praticable;2011
48.61975117307347, -3.8416672501915916;"{""coordinates"": [[[[-3.841712615487268, 48.61992760110486], [-3.841691065246573, 48.620015700348894], [-3.841764275219819, 48.62002358295377], [-3.841744236182648, 48.620105545799504], [-3.84166562556163, 48.62009698101446], [-3.84166102734506, 48.620115935675464], [-3.841368334033873, 48.620084486563634], [-3.841383109434255, 48.62003406696773], [-3.841404857957691, 48.61995995120844], [-3.841556360619495, 48.61997813268248], [-3.841630387223875, 48.619987051807136], [-3.841641023194313, 48.61995077507517], [-3.841649401433985, 48.61992221265082], [-3.841559102928493, 48.61991070933996], [-3.841650963659707, 48.619597352524984], [-3.841517894011853, 48.619578138996275], [-3.841546515351175, 48.619488547712336], [-3.841588412115873, 48.619358979799635], [-3.841825250970185, 48.619388227553074], [-3.841769613236186, 48.61954564575468], [-3.841659929313213, 48.61952857756939], [-3.841648265415781, 48.61956220484362], [-3.841675496907531, 48.619566324809135], [-3.841681099616764, 48.61954984038468], [-3.841886134971904, 48.619581641933685], [-3.841792337531638, 48.61992905928297], [-3.841792337531638, 48.61992905928297], [-3.841790279717844, 48.61993622034887], [-3.841712615487268, 48.61992760110486]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0290126EB05;0290126EB05;0290126E;D. AMPHI,CDI & EXTERNAT;Externat;2055;rouge;rouge;rouge;rouge;Non accessible, non praticable;rouge;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;Non accessible, non praticable;1960
48.085050719686215, -1.6857776922037742;"{""coordinates"": [[[[-1.685931913142199, 48.08531974857742], [-1.685924041874818, 48.08539316229254], [-1.68583916751568, 48.08539050838337], [-1.685708926661, 48.085385867176875], [-1.68571719769865, 48.08532221004482], [-1.685596798147762, 48.08531740440951], [-1.685599995518508, 48.08525248834681], [-1.685492338661463, 48.085248655296276], [-1.685502910394008, 48.085115340222146], [-1.685583989872212, 48.08506929400465], [-1.685591137276965, 48.08497237426311], [-1.685614704575148, 48.084957463686784], [-1.685593428153604, 48.08494055209915], [-1.685622624780202, 48.084923884974955], [-1.685627510482254, 48.08486518650694], [-1.685532358453908, 48.0848617625776], [-1.685543526348561, 48.08472673182052], [-1.68593399983891, 48.08474093571983], [-1.685928381896781, 48.08480957930174], [-1.686018675711012, 48.0848128357356], [-1.686002899815999, 48.08500664416423], [-1.685751986320837, 48.084997522022356], [-1.685748713460612, 48.085051649051366], [-1.685828342756021, 48.08510608170725], [-1.685896248344842, 48.08511022948887], [-1.68590016230266, 48.08506788590235], [-1.686098874721922, 48.08507548011748], [-1.686087550210025, 48.08521024675024], [-1.685941630855452, 48.08520478766655], [-1.685931913142199, 48.08531974857742]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350028RB11;0350028RB11;0350028R;F. ATELIER TECHNO;Ateliers;2061;orange;rouge;orange;vert;Non accessible, non praticable;rouge;Non accessible mais praticable;Non accessible, non praticable;Non accessible mais praticable;Accessible;Non accessible, non praticable;1980
47.64722362254532, -2.7747920906443944;"{""coordinates"": [[[[-2.774943999591434, 47.64717877224928], [-2.774942262593926, 47.647270917436735], [-2.7746386315535, 47.64726778955146], [-2.774642205134918, 47.64717681173908], [-2.774943999591434, 47.64717877224928]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0560051BB31;0560051BB31;0560051B;GRETA (PRÉFABRIQUÉ 2);Externat;339;orange;orange;orange;vert;Non accessible mais praticable;orange;Non accessible mais praticable;Non accessible mais praticable;Non accessible mais praticable;Accessible;Non accessible mais praticable;1990
48.33249630994753, -1.8251770821498117;"{""coordinates"": [[[[-1.825275927844437, 48.33256292031912], [-1.825034308214563, 48.33251238822292], [-1.825078532261928, 48.33243009007644], [-1.825318263938472, 48.332479260691436], [-1.825293875796791, 48.332528750385634], [-1.825275927844437, 48.33256292031912]]]], ""type"": ""MultiPolygon""}";batiment_region_accessibilite.0350050PB18;0350050PB18;0350050P;F. INFIR & LOGT (2);Logement de fonction;350;vert;vert;vert;vert;Accessible;vert;Accessible;Accessible;Accessible;Accessible;Accessible;1975
