BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,211,Ecoles maternelles,,fonctionnement,réel,dépense,1505.49,,,1700.00,1700.00,1700.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,421,Centres de loisirs,,fonctionnement,réel,dépense,1298.33,,,900.00,900.00,900.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",822,Voirie communale et routes,,investissement,ordre,dépense,1614.48,,,17785.00,17785.00,17785.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,1236.34,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60611,Eau et assainissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,8480.43,,,7500.00,7500.00,7500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,421,Centres de loisirs,,fonctionnement,réel,dépense,178.08,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,90,Interventions économiques,,fonctionnement,réel,dépense,14422.01,,,13000.00,13000.00,13000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",112,Police municipale,,investissement,ordre,recette,1373.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,458111,,4581,Dépenses (à subdiviser par mandat),01,Opérations non ventilables,,investissement,réel,dépense,30269.22,,,30668.40,30668.40,30668.40,399.00,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,421,Centres de loisirs,,fonctionnement,réel,dépense,6524.14,,,10200.00,10200.00,10200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,132583.70,,6160.00,695000.00,695000.00,701160.00,568576.00,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",025,Aides aux associations (non classées ailleurs),,investissement,réel,dépense,107.79,,,120.00,120.00,120.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,74718,Autres,112,Police municipale,,fonctionnement,réel,recette,110.00,,,110.00,110.00,110.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,114,Autres services de protection civile,,fonctionnement,réel,dépense,400.45,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,92,Aides à l'agriculture et aux industries agro-alimentaires,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,188.25,,,50.00,50.00,50.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,822,Voirie communale et routes,,fonctionnement,réel,dépense,173.30,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,40,Services communs,,fonctionnement,réel,dépense,198.51,,,280.00,280.00,280.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,92,Aides à l'agriculture et aux industries agro-alimentaires,,fonctionnement,réel,dépense,259.13,,,230.00,230.00,230.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,617,Etudes et recherches,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,69885.60,,,70420.00,70420.00,70420.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2804172,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,785.95,,,4300.00,4300.00,4300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,823,Espaces verts urbains,,investissement,ordre,recette,1322.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",412,Stades,,investissement,ordre,recette,208.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,74121,Dotation de solidarité rurale,01,Opérations non ventilables,,fonctionnement,réel,recette,209845.00,,,175000.00,175000.00,175000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,40,Services communs,,fonctionnement,réel,dépense,192.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2804172,Bâtiments et installations,822,Voirie communale et routes,,investissement,ordre,recette,2064.89,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,97.50,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,01,Opérations non ventilables,,fonctionnement,réel,recette,231910.35,,,200000.00,200000.00,200000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,421,Centres de loisirs,,fonctionnement,réel,dépense,720.43,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,33,Action culturelle,,fonctionnement,réel,dépense,,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,814,Eclairage public,,fonctionnement,ordre,dépense,1420.96,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6535,Formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1415.62,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,020,Administration générale de la collectivité,,investissement,ordre,recette,9050.40,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,147.17,,,200.00,200.00,200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,458102,,4581,Dépenses (à subdiviser par mandat),01,Opérations non ventilables,,investissement,réel,dépense,113220.06,,,113220.06,113220.06,113220.06,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,823,Espaces verts urbains,,fonctionnement,réel,dépense,840.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,112,Police municipale,,fonctionnement,réel,dépense,255.00,,,255.00,255.00,255.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,810,Services communs,,fonctionnement,réel,dépense,5402.02,,,4700.00,4700.00,4700.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6488,Autres charges,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,2720.00,,,2600.00,2600.00,2600.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7067,Redevances et droits des services périscolaires et d'enseignement,251,Hébergement et restauration scolaire,,fonctionnement,réel,recette,54508.79,,,50000.00,50000.00,50000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,4604.08,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2111,Terrains nus,020,Administration générale de la collectivité,,investissement,réel,dépense,13440.00,,4680.00,15000.00,15000.00,19680.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,823,Espaces verts urbains,,fonctionnement,réel,dépense,2035.60,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,512,Actions de prévention sanitaire,,fonctionnement,ordre,dépense,817.16,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281571,Matériel roulant,823,Espaces verts urbains,,investissement,ordre,recette,400.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,95,Aides au tourisme,,fonctionnement,ordre,recette,228.00,,,240.00,240.00,240.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,823,Espaces verts urbains,,fonctionnement,réel,dépense,3685.62,,,4500.00,4500.00,4500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,1254258.37,,,1254258.00,1254258.00,1254258.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64116,Indemnités de préavis et de licenciement,421,Centres de loisirs,,fonctionnement,réel,dépense,,,,10500.00,10500.00,10500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1667.51,,,1700.00,1700.00,1700.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,830,Services communs,,fonctionnement,réel,dépense,2686.69,,,2650.00,2650.00,2650.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,421,Centres de loisirs,,fonctionnement,réel,dépense,9.14,,,1300.00,1300.00,1300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28041642,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,1666.67,,,1700.00,1700.00,1700.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,249.46,,,80.00,80.00,80.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,323,Archives,,fonctionnement,ordre,dépense,220.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65888,Autres,211,Ecoles maternelles,,fonctionnement,réel,dépense,350.70,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",421,Centres de loisirs,,investissement,ordre,recette,204.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61521,Terrains,823,Espaces verts urbains,,fonctionnement,réel,dépense,418.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,90,Interventions économiques,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,Voyages et déplacements,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,125.74,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,112,Police municipale,,investissement,ordre,recette,2428.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",112,Police municipale,,fonctionnement,réel,dépense,189.99,,,230.00,230.00,230.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,421,Centres de loisirs,,investissement,réel,dépense,24227.68,,,24950.00,24950.00,24950.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,29.46,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,63512,Taxes foncières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,12600.00,,,12500.00,12500.00,12500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6227,Frais d'actes et de contentieux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,13773.73,,,22040.00,22040.00,22040.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6531,Indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,98400.14,,,99250.00,99250.00,99250.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,40,Services communs,,fonctionnement,réel,dépense,606.53,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21534,Réseaux d'électrification,816,Autres réseaux et services divers,,investissement,réel,dépense,6429.38,,6500.00,,0.00,6500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7788,Produits exceptionnels divers,020,Administration générale de la collectivité,,fonctionnement,réel,recette,8778.50,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,412,Stades,,fonctionnement,réel,dépense,42.17,,,250.00,250.00,250.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,recette,,,,4900.00,4900.00,4900.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,95,Aides au tourisme,,fonctionnement,réel,dépense,148.80,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,421,Centres de loisirs,,fonctionnement,réel,dépense,26304.85,,,28000.00,28000.00,28000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,95,Aides au tourisme,,fonctionnement,réel,dépense,77.78,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,3384.49,,,18000.00,18000.00,18000.00,13663.00,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,92,Aides à l'agriculture et aux industries agro-alimentaires,,fonctionnement,réel,dépense,44611.95,,,52000.00,52000.00,52000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6228,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,946.52,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,211,Ecoles maternelles,,fonctionnement,réel,dépense,1820.81,,,1700.00,1700.00,1700.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",411,"Salles de sport, gymnases",,investissement,ordre,recette,1305.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,01,Opérations non ventilables,,fonctionnement,ordre,recette,746.24,,,760.00,760.00,760.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,211,Ecoles maternelles,,fonctionnement,réel,dépense,435.92,,,450.00,450.00,450.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,20388.79,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,6644.80,,,6600.00,6600.00,6600.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",112,Police municipale,,fonctionnement,réel,dépense,589.80,,,650.00,650.00,650.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,16942.00,,,14500.00,14500.00,14500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7788,Produits exceptionnels divers,822,Voirie communale et routes,,fonctionnement,réel,recette,13844.93,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,211,Ecoles maternelles,,fonctionnement,ordre,dépense,4026.28,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,212,Ecoles primaires,,fonctionnement,réel,dépense,82005.73,,,95000.00,95000.00,95000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,322,Musées,,fonctionnement,réel,dépense,121.65,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7478,Autres organismes,823,Espaces verts urbains,,fonctionnement,réel,recette,3110.51,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,81.60,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",810,Services communs,,investissement,ordre,recette,2668.44,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,70688,Autres prestations de services,421,Centres de loisirs,,fonctionnement,réel,recette,28820.05,,,28000.00,28000.00,28000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,55.00,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1104.89,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,321,Bibliothèques et médiathèques,,investissement,ordre,dépense,12.00,,,285.00,285.00,285.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,20,Immobilisations incorporelles,2051,Concessions et droits similaires,020,Administration générale de la collectivité,,investissement,réel,dépense,11990.40,,,15140.00,15140.00,15140.00,2975.00,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,12875.40,,,11000.00,11000.00,11000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,7364,Prélèvement sur les produits des jeux,01,Opérations non ventilables,,fonctionnement,réel,recette,-5967.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,28919.55,,,32000.00,32000.00,32000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,251,Hébergement et restauration scolaire,,fonctionnement,ordre,dépense,1007.50,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6532,Frais de mission,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,90.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2184,Mobilier,822,Voirie communale et routes,,investissement,réel,dépense,,,,1600.00,1600.00,1600.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,926.02,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,14832.76,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,92,Aides à l'agriculture et aux industries agro-alimentaires,,fonctionnement,réel,dépense,6386.02,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,2149.89,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,300306.48,,,297100.00,297100.00,297100.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64138,Autres indemnités,810,Services communs,,fonctionnement,réel,dépense,1331.84,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,823,Espaces verts urbains,,fonctionnement,réel,dépense,25765.47,,,25000.00,25000.00,25000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,438.81,,,1300.00,1300.00,1300.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,249.70,,,250.00,250.00,250.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,6257,Réceptions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1554.07,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,95584.92,,,96000.00,96000.00,96000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,112,Police municipale,,fonctionnement,réel,dépense,24252.98,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,90,Interventions économiques,,fonctionnement,réel,dépense,123.93,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,3181.66,,,3200.00,3200.00,3200.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,025,Aides aux associations (non classées ailleurs),,investissement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,,,204172,Bâtiments et installations,816,Autres réseaux et services divers,,investissement,réel,recette,406.32,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,491.34,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,823,Espaces verts urbains,,fonctionnement,réel,dépense,782.41,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,120.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64138,Autres indemnités,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,1964.86,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",412,Stades,,investissement,ordre,recette,292.00,,,,0.00,,,non spécialisé
compte administratif,2021,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,112,Police municipale,,fonctionnement,réel,dépense,3496.50,,,10000.00,10000.00,10000.00,,non spécialisé
