BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,3863.9,4000,0,0,0,4000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,657362,CCAS,,,,,réel,dépense,8938.2,9000,0,0,0,9000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65738,Autres organismes publics,,,,,réel,dépense,0,100,0,0,0,100,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,40779.03,62000,0,0,0,62000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,1.57,100,0,0,0,100,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,27450.45,27386,0,0,0,27386,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,,réel,dépense,435.55,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,,réel,dépense,0,200,0,0,0,200,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,300,0,0,0,300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,4600.36,4987.86,0,0,0,4987.86,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6745,Subventions aux personnes de droit privé,,,,,réel,dépense,1740,1740,0,0,0,1740,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,24.6,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,,réel,dépense,1400,1941,0,0,0,1941,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,0,104630.68,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,0,300,0,0,0,300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,324.05,700,0,0,0,700,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,,réel,recette,5018,5018,0,0,0,5018,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,16020,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,8702.24,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7062,Redevances et droits des services à caractère culturel,,,,,réel,recette,1580,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,3910.2,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,27896.7,31000,0,0,0,31000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,12552,12000,0,0,0,12000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",,,,,réel,recette,64394.6,70000,0,0,0,70000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies municipales,,,,,réel,recette,0,10000,0,0,0,10000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,,réel,recette,945.77,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73111,Taxes foncières et d'habitation,,,,,réel,recette,383489,398000,0,0,0,398000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,82942,83000,0,0,0,83000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,30267,30000,0,0,0,30000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,28517,27000,0,0,0,27000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7336,Droits de place,,,,,réel,recette,7573.99,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,85870,75000,0,0,0,75000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,73,Impôts et taxes,7388,Autres taxes diverses,,,,,réel,recette,77,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,259926,256000,0,0,0,256000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,55040,55000,0,0,0,55000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,32080,35000,0,0,0,35000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,909.04,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,744,FCTVA,,,,,réel,recette,11773,11055,0,0,0,11055,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74718,Autres,,,,,réel,recette,635.4,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7472,Régions,,,,,réel,recette,15788.92,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7473,Départements,,,,,réel,recette,0,15234,0,0,0,15234,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,1400,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,,réel,recette,26098,25000,0,0,0,25000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,41788,11000,0,0,0,11000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,74835,Compensation au titre des exonérations de taxe d'habitation,,,,,réel,recette,0,16000,0,0,0,16000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,74,Dotations et participations,7488,Autres attributions et participations,,,,,réel,recette,6885.37,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,50998.48,44000,0,0,0,44000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,2288.68,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,,réel,recette,0.02,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,5010.86,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,,,,,réel,recette,4418.02,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,117010.2,106000,0,0,0,106000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,2041412,Bâtiments et installations,,,,,ordre,dépense,16302.63,16302.63,0,0,0,16302.63,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,113168.76,113168.76,0,0,0,113168.76,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,289,,réel,dépense,0,8700,0,0,0,8700,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,303,,réel,dépense,0,8972.72,0,0,0,8972.72,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,305,,réel,dépense,0,300,0,0,0,300,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2041412,Bâtiments et installations,,,306,,réel,dépense,6582.5,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,237,,réel,dépense,9912,14000,0,0,0,14000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,309,,réel,dépense,0,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2113,Terrains aménagés autres que voirie,,,309,,réel,dépense,45770.4,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2128,Autres agencements et aménagements,,,205,,réel,dépense,0,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2128,Autres agencements et aménagements,,,260,,réel,dépense,0,51030,0,0,0,51030,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,21316,Equipements du cimetière,,,260,,réel,dépense,0,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,206,,réel,dépense,4389.25,31796.41,0,0,0,31796.41,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,207,,réel,dépense,0,10451.33,0,0,0,10451.33,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2151,Réseaux de voirie,,,308,,réel,dépense,18708,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2151,Réseaux de voirie,,,311,,réel,dépense,34569.6,35000,0,0,0,35000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,207,,réel,dépense,0,15000,0,0,0,15000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,308,,réel,dépense,8702.67,35168.4,0,0,0,35168.4,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,312,,réel,dépense,0,3792,0,0,0,3792,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,21533,Réseaux câblés,,,309,,réel,dépense,1707.1,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,21568,Autres matériels et outillages d'incendie et de défense civile,,,206,,réel,dépense,469.94,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,21568,Autres matériels et outillages d'incendie et de défense civile,,,207,,réel,dépense,10382.4,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,21568,Autres matériels et outillages d'incendie et de défense civile,,,309,,réel,dépense,880.22,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2158,"Autres installations, matériel et outillage techniques",,,309,,réel,dépense,446.4,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2183,Matériel de bureau et matériel informatique,,,205,,réel,dépense,5400,5832,0,0,0,5832,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2183,Matériel de bureau et matériel informatique,,,206,,réel,dépense,1428.79,3664,0,0,0,3664,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2184,Mobilier,,,205,,réel,dépense,635.56,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2184,Mobilier,,,206,,réel,dépense,527.88,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2184,Mobilier,,,309,,réel,dépense,972,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,205,,réel,dépense,334.8,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,309,,réel,dépense,0,10000,0,0,0,10000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2312,Agencements et aménagements de terrains,,,260,,réel,dépense,5938.78,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2312,Agencements et aménagements de terrains,,,309,,réel,dépense,0,16000,0,0,0,16000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2312,Agencements et aménagements de terrains,,,310,,réel,dépense,0,6500,0,0,0,6500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2313,Constructions,,,303,,réel,dépense,6146.96,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2313,Constructions,,,309,,réel,dépense,438589.96,480548.14,0,0,0,480548.14,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2314,Constructions sur sol d'autrui,,,306,,réel,dépense,0,14582.5,0,0,0,14582.5,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,,,,,réel,dépense,49,49,0,0,0,49,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,102547.7,102547.7,0,102547.7,102547.7,124863.18,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,142184.68,0,0,0,142184.68,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,35000,0,0,0,35000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2088,Autres immobilisations incorporelles,,,,,ordre,recette,0,8430,0,0,0,8430,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2135,"Installations générales, agencements, aménagements des constructions",,,,,ordre,recette,0,1650,0,0,0,1650,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2184,Mobilier,,,,,ordre,recette,0,930,0,0,0,930,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,,,,,ordre,recette,0,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041581,"Biens mobiliers, matériel et études",,,,,ordre,recette,1282.56,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,24694.71,9939,0,0,0,9939,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041632,Bâtiments et installations,,,,,ordre,recette,17551.39,49944.52,0,0,0,49944.52,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,,ordre,recette,930,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,2111,Terrains nus,,,,,ordre,recette,1,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,4582,Recettes (à subdiviser par mandat),,,,,ordre,recette,16302.63,16302.63,0,0,0,16302.63,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,86445,75901.3,0,0,0,75901.3,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,3034.16,4000,0,0,0,4000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1313,Départements,,,303,,réel,recette,0,35714.58,0,0,0,35714.58,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1313,Départements,,,309,,réel,recette,0,72519.4,0,0,0,72519.4,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1321,Etat et établissements nationaux,,,303,,réel,recette,22100,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1321,Etat et établissements nationaux,,,309,,réel,recette,81554.68,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1322,Régions,,,303,,réel,recette,7003.77,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1322,Régions,,,308,,réel,recette,1500,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1323,Départements,,,309,,réel,recette,52153.32,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,13241,Communes membres du GFP,,,303,,réel,recette,6611.35,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1328,Autres,,,308,,réel,recette,0,1500,0,0,0,1500,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1331,Dotation d'équipement des territoires ruraux,,,309,,réel,recette,0,120000,0,0,0,120000,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,1342,Amendes de police,,,312,,réel,recette,1454,1453.6,0,0,0,1453.6,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,189525,189525,0,0,0,189525,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,recette,4417.02,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21350211500016,COMMUNE DE PAIMPONT,,,2314,Constructions sur sol d'autrui,,,306,,réel,recette,3519.5,0,0,0,0,0,0,non spécialisé
