BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,633,Développement touristique,,fonctionnement,réel,dépense,,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",510,Services communs,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,1322,Régions,312,Patrimoine,,investissement,réel,recette,,100000.00,75000.00,52569.00,52569.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,331,Centres de loisirs,,fonctionnement,réel,dépense,,1700.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,215731,Matériel roulant,510,Services communs,,investissement,réel,dépense,,130000.00,102600.00,20000.00,20000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",845,Voirie communale,,investissement,réel,dépense,,400727.00,4920.00,225639.00,225639.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,60.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,331,Centres de loisirs,,fonctionnement,réel,dépense,,30000.00,,39000.00,39000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6288,Autres,022,"Information, communication, publicité",,fonctionnement,réel,dépense,,3500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,025,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,61000.00,,66500.00,66500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,845,Voirie communale,,investissement,ordre,recette,,,,2100.00,2100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",020,Administration générale de la collectivité,,investissement,réel,dépense,,200.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,511,Espaces verts urbains,,fonctionnement,réel,dépense,,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,780.00,,780.00,780.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,511,Espaces verts urbains,,fonctionnement,réel,dépense,,,,830.00,830.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",758,Autres actions,,fonctionnement,réel,dépense,,13000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,314,Musées,,fonctionnement,réel,dépense,,20000.00,,20600.00,20600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,322,Stades,,fonctionnement,réel,dépense,,250.00,,250.00,250.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés et publications,314,Musées,,fonctionnement,réel,dépense,,1800.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,633,Développement touristique,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,321,"Salles de sport, gymnases",,investissement,réel,dépense,,5200.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65888,Autres,331,Centres de loisirs,,fonctionnement,réel,dépense,,600.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,331,Centres de loisirs,,fonctionnement,réel,dépense,,250.00,,250.00,250.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6488,Autres,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,500.00,,1625.00,1625.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,510,Services communs,,fonctionnement,réel,dépense,,850.00,,600.00,600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,024,Aide aux associations (non classées ailleurs),,investissement,réel,dépense,,2650.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,5300.00,5300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615232,Réseaux,518,Autres actions d'aménagement urbain,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,21000.00,,21000.00,21000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",734,Eaux pluviales,,investissement,réel,dépense,,52710.00,4800.00,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,30,Services communs,,fonctionnement,réel,dépense,,800.00,,800.00,800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,314,Musées,,fonctionnement,réel,dépense,,3100.00,,3200.00,3200.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,1000.00,,1800.00,1800.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,322,Stades,,fonctionnement,réel,dépense,,1400.00,,900.00,900.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres,01,Opérations non ventilables,,investissement,ordre,recette,,46700.00,,48000.00,48000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2152,Installations de voirie,633,Développement touristique,,investissement,réel,dépense,,4000.00,4000.00,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,747888,Autres,331,Centres de loisirs,,fonctionnement,réel,recette,,108000.00,,130000.00,130000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,314,Musées,,fonctionnement,réel,dépense,,500.00,,400.00,400.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21538,Autres réseaux,60,Services communs,,investissement,réel,dépense,,14000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,70311,Concession dans les cimetières (produit net),025,Cimetières et pompes funèbres,,fonctionnement,réel,recette,,10000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6067,Fournitures scolaires,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",312,Patrimoine,,investissement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,1057831.00,,1069895.00,1069895.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,130.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,633,Développement touristique,,investissement,réel,dépense,,935.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,12,Incendie et secours,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,1311,Etat et établissements nationaux,213,Classes regroupées,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,70872,par les budgets annexes et les régies,633,Développement touristique,,fonctionnement,réel,recette,,20000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",322,Stades,,investissement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,325,Autres équipements sportifs ou de loisirs,,fonctionnement,réel,dépense,,150.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,1150.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,4582,Recettes (à subdiviser par mandat),01,Opérations non ventilables,,investissement,réel,recette,,113220.00,113220.00,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,752,Revenus des immeubles,60,Services communs,,fonctionnement,réel,recette,,44000.00,,43000.00,43000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),512,Eclairage public,,fonctionnement,réel,dépense,,12500.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,213,Classes regroupées,,fonctionnement,réel,dépense,,12500.00,,12500.00,12500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,recette,,25000.00,,21000.00,21000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,331,Centres de loisirs,,fonctionnement,réel,dépense,,2200.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,250.00,,250.00,250.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,331,Centres de loisirs,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,6419,Remboursements sur rémunérations du personnel,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,211000.00,,131000.00,131000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,512,Eclairage public,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",325,Autres équipements sportifs ou de loisirs,,investissement,réel,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,2041582,Bâtiments et installations,518,Autres actions d'aménagement urbain,,investissement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,,776121.00,,1179698.00,1179698.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,70384,Forfait de post-stationnement,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,120000.00,,140000.00,140000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,,350.00,,350.00,350.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,325.00,,400.00,400.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,314,Musées,,fonctionnement,réel,dépense,,400.00,,400.00,400.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,30500.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,18,Autres interventions de protections des personnes et des biens,,fonctionnement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281352,Bâtiments privés,212,Ecoles primaires,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,314,Musées,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6488,Autres,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,,,440.00,440.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,213,Classes regroupées,,fonctionnement,réel,dépense,,1200.00,,1200.00,1200.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,511,Espaces verts urbains,,fonctionnement,réel,dépense,,170000.00,,174000.00,174000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,510,Services communs,,fonctionnement,réel,dépense,,1900.00,,1900.00,1900.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60622,Carburants,510,Services communs,,fonctionnement,réel,dépense,,20000.00,,24000.00,24000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,170.00,,550.00,550.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,845,Voirie communale,,fonctionnement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,11,"Police, sécurité, justice",,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,200.00,,250.00,250.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,,750.00,,700.00,700.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,331,Centres de loisirs,,fonctionnement,réel,dépense,,200.00,,250.00,250.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,18,Autres interventions de protections des personnes et des biens,,fonctionnement,réel,dépense,,300.00,,200.00,200.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6227,Frais d'actes et de contentieux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,700.00,,600.00,600.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,dépense,,2164542.00,,944394.00,944394.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,212,Ecoles primaires,,fonctionnement,réel,dépense,,90000.00,,100000.00,100000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",331,Centres de loisirs,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,213,Classes regroupées,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,27,Autres immobilisations financières,2764,Créances sur des particuliers et autres personnes de droit privé,020,Administration générale de la collectivité,,investissement,réel,dépense,,170000.00,,180000.00,180000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,706888,Autres,331,Centres de loisirs,,fonctionnement,réel,recette,,28000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,331,Centres de loisirs,,fonctionnement,réel,dépense,,350.00,,350.00,350.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,70,Services communs,,fonctionnement,réel,dépense,,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,741121,Dotation de solidarité rurale (DSR) des communes,01,Opérations non ventilables,,fonctionnement,réel,recette,,200000.00,,242572.00,242572.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,30.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,511,Espaces verts urbains,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60633,Fournitures de voirie,510,Services communs,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,24400.00,,31300.00,31300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,1100.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,74718,Autres,11,"Police, sécurité, justice",,fonctionnement,réel,recette,,110.00,,110.00,110.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21831,Matériel informatique scolaire,213,Classes regroupées,,investissement,réel,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",331,Centres de loisirs,,fonctionnement,réel,dépense,,700.00,,700.00,700.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,331,Centres de loisirs,,fonctionnement,réel,dépense,,21000.00,,18000.00,18000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,3500.00,,8500.00,8500.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés et publications,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,270.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,633,Développement touristique,,fonctionnement,réel,dépense,,1600.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,331,Centres de loisirs,,fonctionnement,réel,dépense,,145000.00,,155000.00,155000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,510,Services communs,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,32000.00,,33000.00,33000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,,,744,FCTVA,01,Opérations non ventilables,,fonctionnement,réel,recette,,2000.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",01,Opérations non ventilables,,investissement,ordre,recette,,30000.00,,26000.00,26000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6068,Autres matières et fournitures,511,Espaces verts urbains,,fonctionnement,réel,dépense,,18000.00,,21000.00,21000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,20000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,350.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",11,"Police, sécurité, justice",,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,510,Services communs,,fonctionnement,réel,dépense,,1600.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,01,Opérations non ventilables,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,510,Services communs,,fonctionnement,réel,dépense,,1200.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,18400.00,,,0.00,,,non spécialisé
budget primitif,2023,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",331,Centres de loisirs,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
