BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,2041412,Bâtiments et installations,,,,,ordre,dépense,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,dépense,0,1050,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,0,130000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,289,,réel,dépense,0,20000,0,-500,-500,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,313,,réel,dépense,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2031,Frais d'études,,,316,,réel,dépense,0,12000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2051,Concessions et droits similaires,,,315,,réel,dépense,0,15000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,204132,Bâtiments et installations,,,207,,réel,dépense,0,17850,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2041412,Bâtiments et installations,,,306,,réel,dépense,0,7500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,0,3200,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,237,,réel,dépense,0,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2111,Terrains nus,,,260,,réel,dépense,0,47000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2128,Autres agencements et aménagements,,,310,,réel,dépense,6314.39,6500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,21316,Equipements du cimetière,,,260,,réel,dépense,3573.43,47000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,21318,Autres bâtiments publics,,,313,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,206,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2135,"Installations générales, agencements, aménagements des constructions",,,313,,réel,dépense,0,60000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2151,Réseaux de voirie,,,311,,réel,dépense,0,70000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,305,,réel,dépense,65.96,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,308,,réel,dépense,0,45000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2152,Installations de voirie,,,312,,réel,dépense,3792,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,21561,Matériel roulant,,,207,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2181,"Installations générales, agencements et aménagements divers",,,205,,réel,dépense,1995.35,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2181,"Installations générales, agencements et aménagements divers",,,314,,réel,dépense,0,47000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2183,Matériel de bureau et matériel informatique,,,205,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2183,Matériel de bureau et matériel informatique,,,206,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2183,Matériel de bureau et matériel informatique,,,207,,réel,dépense,1144.74,1150,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2184,Mobilier,,,309,,réel,dépense,0,12000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,205,,réel,dépense,0,1000,0,500,500,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,206,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2188,Autres immobilisations corporelles,,,207,,réel,dépense,708,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2312,Agencements et aménagements de terrains,,,289,,réel,dépense,0,223000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,2313,Constructions,,,309,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,37334.72,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,290000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041581,"Biens mobiliers, matériel et études",,,,,ordre,recette,0,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,,,,,ordre,recette,0,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28041632,Bâtiments et installations,,,,,ordre,recette,0,22500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,,ordre,recette,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,041,Opérations patrimoniales,2111,Terrains nus,,,,,ordre,recette,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,0,87500,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,0,262822.48,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,1313,Départements,,,309,,réel,recette,0,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,1331,Dotation d'équipement des territoires ruraux,,,309,,réel,recette,0,38000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,1331,Dotation d'équipement des territoires ruraux,,,313,,réel,recette,0,28000,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,,,1342,Amendes de police,,,312,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21350211500016,COMMUNE DE PAIMPONT,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,98865.13,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,0,45001.48,0,36000,36000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,3150.77,8500,0,7000,7000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,11222.93,60000,0,65000,65000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,19047.05,18000,0,25000,25000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,120.01,6500,0,2500,2500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,130.5,500,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,2306.03,6000,0,6500,6500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,2389.16,20000,0,20000,20000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,0,4500,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,2326.61,2500,0,2500,2500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,502.5,2200,0,2500,2500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,133.66,5200,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,1210.65,3500,0,3500,3500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,20798.95,7500,0,62000,62000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6132,Locations immobilières,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,3475.58,10000,0,8000,8000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,2145.19,25000,0,20000,20000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,0,4000,0,1500,1500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,0,60000,0,60000,60000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,162,500,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,325.09,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,245.71,4000,0,12000,12000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,1124.41,10500,0,15000,15000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,7039.88,7486,0,7000,7000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6162,Assurance obligatoire dommage - construction,,,,,réel,dépense,0,6067,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,0,5000,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,124.8,500,0,500,500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,1500,0,4500,4500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,2325.95,7000,0,9000,9000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,0,1300,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,87,1000,0,1500,1500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,269,3000,0,8000,8000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,0,4800,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6238,Divers,,,,,réel,dépense,0,0,0,300,300,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6241,Transports de biens,,,,,réel,dépense,596,2000,0,500,500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,9566.53,32000,0,35000,35000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,936.64,500,0,500,500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6256,Missions,,,,,réel,dépense,0,200,0,200,200,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,356.68,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,1454.34,10000,0,8500,8500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0,200,0,300,300,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,3304.92,3300,0,3500,3500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,0,0,0,600,600,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,700,0,500,500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,0,8500,0,7000,7000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,63513,Autres impôts locaux,,,,,réel,dépense,0,0,0,6000,6000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,0,6000,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,4558.72,27000,0,20000,20000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,81.02,300,0,400,400,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,1752.81,6000,0,7000,7000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,86866.91,325000,0,300000,300000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,26794.49,45100,0,80000,80000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,17737.76,69930,0,70000,70000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,18695.18,75140,0,70000,70000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,827.16,1530,0,3500,3500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,0,19000,0,15000,15000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,3168,2800,0,2800,2800,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,0,1200,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,1000,0,500,500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,014,Atténuations de produits,739211,Attributions de compensation,,,,,réel,dépense,0,4400,0,4400,4400,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,30000,0,45000,45000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,142184.68,0,37334.72,37334.72,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,67463.52,0,50000,50000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,042,Opérations d'ordre de transfert entre sections,6812,Dotations aux amortissements des charges de fonctionnement à répartir,,,,,ordre,dépense,0,8430,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6512,Droits d'utilisation  informatique en nuage ,,,,,réel,dépense,8550.74,5000,0,8500,8500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,19079.43,59000,0,63000,63000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,616.42,2300,0,2700,2700,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,,,,,réel,dépense,1640.61,8178,0,8000,8000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,,réel,dépense,0,0,0,100,100,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6542,Créances éteintes,,,,,réel,dépense,0,0,0,500,500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65548,Autres contributions,,,,,réel,dépense,369.65,11300,0,7000,7000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,149.02,200,0,200,200,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,,réel,dépense,0,4000,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,657362,CCAS,,,,,réel,dépense,0,9000,0,9000,9000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65738,Autres organismes publics,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,0,62000,0,27000,27000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,0,27386,0,25261.96,25261.96,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,,réel,dépense,169.89,500,0,500,500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,,réel,dépense,0,200,0,200,200,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,300,0,300,300,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,432.23,500,0,500,500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,6745,Subventions aux personnes de droit privé,,,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,0,0,0,100,100,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,,réel,dépense,0,1941,0,2000,2000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,104630.68,0,0,50000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,0,300,0,500,500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,,réel,recette,1600,700,0,500,500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,,réel,recette,0,5018,0,2500,2500,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,690,2000,0,3000,3000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,0,5000,0,3215,3215,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7062,Redevances et droits des services à caractère culturel,,,,,réel,recette,240,1000,0,1600,1600,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,649.2,5000,0,4000,4000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,5430,31000,0,28000,28000,0,0,non spécialisé
budget primitif,2022,21350211500016,COMMUNE DE PAIMPONT,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,0,12000,0,12500,12500,0,0,non spécialisé
