BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,24290076900140,Ordures Ménagères,731,Fiscalité locale,73133,Taxe d'enlèvement des ordures ménagères et assimilées,7212,Collecte des déchets,,fonctionnement,réel,recette,,6757000.00,,7360000.00,7360000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,74,Dotations et participations,74888,Autres,7212,Collecte des déchets,,fonctionnement,réel,recette,,280000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,20,Immobilisations incorporelles,2051,Concessions et droits similaires,7212,Collecte des déchets,,investissement,réel,dépense,,,,165.00,165.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,20,Immobilisations incorporelles,2033,Frais d'insertion,7212,Collecte des déchets,,investissement,réel,dépense,,5832.00,,7236.00,7236.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,61551,Matériel roulant,7212,Collecte des déchets,,fonctionnement,réel,dépense,,80000.00,,100000.00,100000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,21351,Bâtiments publics,022,"Information, communication, publicité",,investissement,réel,dépense,,1350.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,7212,Collecte des déchets,,fonctionnement,réel,dépense,,13180.00,,12775.00,12775.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,21828,Autres matériels de transport,7212,Collecte des déchets,,investissement,réel,dépense,,400000.00,,555000.00,555000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6331,Versement mobilité,7212,Collecte des déchets,,fonctionnement,réel,dépense,,7155.00,,7470.00,7470.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,64131,Rémunérations,7212,Collecte des déchets,,fonctionnement,réel,dépense,,273455.00,,315210.00,315210.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,7212,Collecte des déchets,,fonctionnement,réel,dépense,,37400.00,,28000.00,28000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6078,Autres marchandises,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,,30000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6188,Autres frais divers,7212,Collecte des déchets,,fonctionnement,réel,dépense,,,,8450.00,8450.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,74,Dotations et participations,74758,Autres groupements,7212,Collecte des déchets,,fonctionnement,réel,recette,,,,72000.00,72000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,21568,Autre matériel et outillage d'incendie et de défense civile,7212,Collecte des déchets,,investissement,réel,dépense,,35000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28188,Autres,01,Opérations non ventilables,,investissement,ordre,recette,,,,184715.00,184715.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,7212,Collecte des déchets,,fonctionnement,réel,dépense,,,,450.00,450.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,ordre,recette,,,,9431.00,9431.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,13913,Départements,7212,Collecte des déchets,,investissement,ordre,dépense,,215.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6261,Frais d'affranchissement,7212,Collecte des déchets,,fonctionnement,réel,dépense,,1000.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,65818,Autres,7212,Collecte des déchets,,fonctionnement,réel,dépense,,450.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,7212,Collecte des déchets,,investissement,ordre,recette,,3206.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,7212,Collecte des déchets,,investissement,ordre,recette,,3761.98,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),7212,Collecte des déchets,,fonctionnement,réel,dépense,,20000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",7212,Collecte des déchets,,investissement,ordre,recette,,4780.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60631,Fournitures d'entretien,7212,Collecte des déchets,,fonctionnement,réel,dépense,,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,617,Etudes et recherches,7212,Collecte des déchets,,fonctionnement,réel,dépense,,23500.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60611,Eau et assainissement,7212,Collecte des déchets,,fonctionnement,réel,dépense,,6500.00,,6500.00,6500.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",7212,Collecte des déchets,,investissement,ordre,recette,,18852.85,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,7212,Collecte des déchets,,fonctionnement,réel,dépense,,23240.00,,25690.00,25690.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6231,Annonces et insertions,7212,Collecte des déchets,,fonctionnement,réel,dépense,,1620.00,,1296.00,1296.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,74,Dotations et participations,74788,Autres,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,recette,,40000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,7212,Collecte des déchets,,fonctionnement,réel,dépense,,25650.00,,16265.00,16265.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,7212,Collecte des déchets,,fonctionnement,réel,dépense,,236715.00,,234080.00,234080.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,7212,Collecte des déchets,,fonctionnement,ordre,recette,,215.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,7212,Collecte des déchets,,fonctionnement,réel,dépense,,297535.00,,308535.00,308535.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,2138,Autres constructions,7213,"Tri, valorisation et traitement des déchets",,investissement,réel,dépense,,6400.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6241,Transports de biens,7212,Collecte des déchets,,fonctionnement,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,7212,Collecte des déchets,,fonctionnement,réel,dépense,,1000.00,,2800.00,2800.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28033,Frais d'insertion,01,Opérations non ventilables,,investissement,ordre,recette,,,,200.00,200.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,7212,Collecte des déchets,,fonctionnement,ordre,dépense,,407547.19,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,7212,Collecte des déchets,,investissement,réel,dépense,,1500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,65741,Ménages,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,,,,6300.00,6300.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,2188,Autres,7213,"Tri, valorisation et traitement des déchets",,investissement,réel,dépense,,,,30000.00,30000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,01,Opérations non ventilables,,fonctionnement,ordre,recette,,,,215.00,215.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6236,Catalogues et imprimés et publications,7212,Collecte des déchets,,fonctionnement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,62268,"Autres honoraires, conseils",7212,Collecte des déchets,,fonctionnement,réel,dépense,,,,2123.00,2123.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,investissement,ordre,recette,,,,388783.00,388783.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,01,Opérations non ventilables,,investissement,ordre,recette,,,,9003.00,9003.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,611,Contrats de prestations de services,7212,Collecte des déchets,,fonctionnement,réel,dépense,,248950.00,,195500.00,195500.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,21,Immobilisations corporelles,2188,Autres,7212,Collecte des déchets,,investissement,réel,dépense,,364000.00,,285000.00,285000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,62268,"Autres honoraires, conseils",7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,,5600.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60622,Carburants,7212,Collecte des déchets,,fonctionnement,réel,dépense,,265000.00,,360000.00,360000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,70,"Produits des services, du domaine et ventes diverses",70612,Redevance spéciale d'enlèvement des ordures,7212,Collecte des déchets,,fonctionnement,réel,recette,,560000.00,,785000.00,785000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281568,Autre matériel et outillage d'incendie et de défense civile,7212,Collecte des déchets,,investissement,ordre,recette,,725.46,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,041,Opérations patrimoniales,21828,Autres matériels de transport,01,Opérations non ventilables,,investissement,ordre,dépense,,,,1728.00,1728.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60628,Autres fournitures non stockées,7212,Collecte des déchets,,fonctionnement,réel,dépense,,14000.00,,10500.00,10500.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,61521,Terrains,7212,Collecte des déchets,,fonctionnement,réel,dépense,,1.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28151,Réseaux de voirie,01,Opérations non ventilables,,investissement,ordre,recette,,,,217.00,217.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6247,Transports collectifs du personnel,7213,"Tri, valorisation et traitement des déchets",,fonctionnement,réel,dépense,,400.00,,300.00,300.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,60623,Alimentation,7212,Collecte des déchets,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,61558,Autres biens mobiliers,7212,Collecte des déchets,,fonctionnement,réel,dépense,,,,70600.00,70600.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,01,Opérations non ventilables,,investissement,ordre,recette,,,,2793.00,2793.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,01,Opérations non ventilables,,investissement,ordre,recette,,,,3206.00,3206.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,,,478912.00,478912.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,74,Dotations et participations,747818,Autres,7212,Collecte des déchets,,fonctionnement,réel,recette,,,,985000.00,985000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,7212,Collecte des déchets,,fonctionnement,réel,dépense,,1700.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,281828,Autres matériels de transport,01,Opérations non ventilables,,investissement,ordre,recette,,,,241181.00,241181.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),7212,Collecte des déchets,,fonctionnement,réel,recette,,,,470000.00,470000.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,01,Opérations non ventilables,,investissement,ordre,recette,,,,7580.00,7580.00,,,non spécialisé
budget primitif,2023,24290076900140,Ordures Ménagères,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,7212,Collecte des déchets,,fonctionnement,réel,dépense,,,,4330000.00,4330000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,35852.00,,33675.00,33675.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,,165200.00,,170002.00,170002.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,,76000.00,,50000.00,50000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,,239.00,,8589.00,8589.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,112046.41,,112726.00,112726.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,,230.00,,230.00,230.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,,1000.00,,5300.00,5300.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,,1793000.00,,2045017.00,2045017.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,,,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,1200.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,,2421.89,,2355.00,2355.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,,141745.00,,125330.00,125330.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,16,Emprunts et dettes assimilées,1687,Autres dettes,,,,investissement,réel,dépense,,88000.00,,91000.00,91000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,,22700.00,,11500.00,11500.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6244,Transports administratifs,,,,fonctionnement,réel,dépense,,450.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,21,Immobilisations corporelles,2158,Autres,,,,investissement,réel,dépense,,,,8000.00,8000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,70,"Ventes de produits fabriqués, prestations de services, marchandises",7084,Mise à disposition de personnel facturée,,,,fonctionnement,réel,recette,,39600.00,,44875.00,44875.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,,7867.50,,19235.00,19235.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,041,Opérations patrimoniales,2315,"Installations, matériel et outillage techniques",,,,investissement,ordre,dépense,,11029.74,,44586.31,44586.31,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,65,Autres charges de gestion courante,6512,Droits d'utilisation - informatique en nuage,,,,fonctionnement,réel,dépense,,2300.00,,1800.00,1800.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,,90000.00,,65000.00,65000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,,44629.41,,44887.00,44887.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,27500.00,,32250.00,32250.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,014,Atténuations de produits,701249,Reversement à l'agence de l'eau - Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,dépense,,815000.00,,815000.00,815000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,70,"Ventes de produits fabriqués, prestations de services, marchandises",706121,Redevance pour modernisation des réseaux de collecte,,,,fonctionnement,réel,recette,,,,250000.00,250000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,,25000.00,,22000.00,22000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,,20000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,,16800.00,,51000.00,51000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,,3254.00,,25934.00,25934.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,,20462.00,,20532.00,20532.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,,300.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28178,Autres immobilisations corporelles,,,,investissement,ordre,recette,,7126.00,,7145.00,7145.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,,16200.00,,43447.00,43447.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,,8790.00,,9165.00,9165.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,,,,3375.00,3375.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,20,Immobilisations incorporelles,2033,Frais d'insertion,,,,investissement,réel,dépense,,1620.00,,2250.00,2250.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,,218000.00,,490025.00,490025.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,,21245.00,,14715.00,14715.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,70,"Ventes de produits fabriqués, prestations de services, marchandises",70111,Ventes d'eau aux abonnés,,,,fonctionnement,réel,recette,,3800000.00,,4210000.00,4210000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,,122400.00,,46000.00,46000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,61528,Autres,,,,fonctionnement,réel,dépense,,15000.00,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,,33500.00,,23600.00,23600.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6356,Redevances pour occupation du domaine public national,,,,fonctionnement,réel,dépense,,,,105.00,105.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,,7190.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,117000.00,,195000.00,195000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,,279450.00,,760002.00,760002.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,041,Opérations patrimoniales,2033,Frais d'insertion,,,,investissement,ordre,recette,,1530.00,,720.00,720.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,,22785.46,,17112.00,17112.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,041,Opérations patrimoniales,2313,Constructions,,,,investissement,ordre,dépense,,16544.00,,9100.00,9100.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,,96730.00,,75200.00,75200.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,,45751.40,,51603.00,51603.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,,6.00,,6.00,6.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,743754.86,,574085.97,574085.97,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28172,Agencements et aménagements de terrains,,,,investissement,ordre,recette,,9996.41,,8854.00,8854.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,,1260016.50,,2030925.00,2030925.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,30000.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,,551869.03,,550969.00,550969.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,,20000.00,,22400.00,22400.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,,7092.00,,7520.00,7520.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28155,Outillage industriel,,,,investissement,ordre,recette,,2605.40,,2841.00,2841.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,,39773.48,,42721.00,42721.00,,,non spécialisé
budget primitif,2023,24290076900181,EAU REGIE,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,,167680.00,,167900.00,167900.00,,,non spécialisé
