BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,845,Voirie communale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,01,Opérations non ventilables,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,020,Administration générale de la collectivité,,,réel,dépense,0,7200,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,321,"Salles de sport, gymnases",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,331,Centres de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,338,Autres activités pour les jeunes,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,4,Santé et action sociale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,511,Espaces verts urbains,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,845,Voirie communale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64113,NBI,020,Administration générale de la collectivité,,,réel,dépense,0,4080,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64113,NBI,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64113,NBI,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64113,NBI,331,Centres de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,4,Santé et action sociale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64114,Personnel titulaire - Indemnité inflation,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,020,Administration générale de la collectivité,,,réel,dépense,0,11160,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,022,"Information, communication, publicité",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,025,Cimetières et pompes funèbres,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,026,Administration générale de l'Etat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,211,Ecoles maternelles,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,282,Sport scolaire,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,321,"Salles de sport, gymnases",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,331,Centres de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,338,Autres activités pour les jeunes,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,4,Santé et action sociale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,501,Services communs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,511,Espaces verts urbains,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,515,Opérations d'aménagement,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,845,Voirie communale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,01,Opérations non ventilables,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,022,"Information, communication, publicité",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,282,Sport scolaire,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,331,Centres de loisirs,,,réel,dépense,0,250000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,338,Autres activités pour les jeunes,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,4,Santé et action sociale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,511,Espaces verts urbains,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,020,Administration générale de la collectivité,,,réel,dépense,0,972,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,331,Centres de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,338,Autres activités pour les jeunes,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,511,Espaces verts urbains,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,4,Santé et action sociale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,331,Centres de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,020,Administration générale de la collectivité,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,021,Personnel non ventilé,,,réel,recette,0,19802.89,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,0,Services généraux,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,01,Opérations non ventilables,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,020,Administration générale de la collectivité,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,022,"Information, communication, publicité",,,réel,dépense,0,4000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,025,Cimetières et pompes funèbres,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,026,Administration générale de l'Etat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,211,Ecoles maternelles,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,281,Hébergement et restauration scolaires,,,réel,dépense,0,206400,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,282,Sport scolaire,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,321,"Salles de sport, gymnases",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,331,Centres de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,338,Autres activités pour les jeunes,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,4,Santé et action sociale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,501,Services communs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,511,Espaces verts urbains,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,515,Opérations d'aménagement,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,845,Voirie communale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,01,Opérations non ventilables,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,020,Administration générale de la collectivité,,,réel,dépense,0,290000,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,022,"Information, communication, publicité",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,025,Cimetières et pompes funèbres,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,026,Administration générale de l'Etat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,211,Ecoles maternelles,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,282,Sport scolaire,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,313,"Bibliothèques, médiathèques",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,321,"Salles de sport, gymnases",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,331,Centres de loisirs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,338,Autres activités pour les jeunes,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,3,"Culture, vie sociale, jeunesse, sports et loisirs",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,4,Santé et action sociale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,501,Services communs,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,511,Espaces verts urbains,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,515,Opérations d'aménagement,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,5,Aménagement des territoires et habitat,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,845,Voirie communale,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,01,Opérations non ventilables,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,020,Administration générale de la collectivité,,,réel,dépense,0,8760,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,022,"Information, communication, publicité",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,0,Services généraux,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,281,Hébergement et restauration scolaires,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,282,Sport scolaire,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2023,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
