BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350052300013,Principal,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,,réel,recette,,900.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,114884.00,124169.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,731,Fiscalité locale,73111,Impôts directs locaux,,,,,réel,recette,,124169.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,7308.00,8298.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,73,Impôts et taxes,73212,Dotation de solidarité communautaire,,,,,réel,recette,30500.00,35550.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,73,Impôts et taxes,73221,FNGIR,,,,,réel,recette,6089.00,6089.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,73,Impôts et taxes,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,,réel,recette,6254.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,73,Impôts et taxes,73224,,,,,,réel,recette,20.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,7411,DGF des communes et des établissements publics de coopération intercommunale (EPCI),,,,,réel,recette,31333.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,74111,Dotation forfaitaire des communes,,,,,réel,recette,,30878.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,741121,Dotation de solidarité rurale (DSR) des communes,,,,,réel,recette,,15121.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,741127,Dotation nationale de péréquation (DNP) des communes,,,,,réel,recette,,3173.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,74121,,,,,,réel,recette,13008.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,74127,,,,,,réel,recette,3526.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,3031.00,3284.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,744,FCTVA,,,,,réel,recette,3736.69,4000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,74718,Autres,,,,,réel,recette,436.92,100.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,74741,Communes membres du GFP,,,,,réel,recette,,150.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,514.23,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,,réel,recette,22035.00,20000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,74832,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),,,,,réel,recette,7926.00,7900.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,,réel,recette,2916.00,2895.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,74,Dotations et participations,7484,Dotation de recensement,,,,,réel,recette,907.00,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,37393.73,35000.00,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0.16,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,76,Produits financiers,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,,réel,recette,0.02,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,77,Produits spécifiques,7714,,,,,,réel,recette,4.21,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,77,Produits spécifiques,775,Produits des cessions d'immobilisations,,,,,réel,recette,1070.22,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,77,Produits spécifiques,7751,Produits des cessions d'immobilisations (hors ASA),,,,,réel,recette,,2160.00,,-2160.00,-2160.00,,,non spécialisé
décision modificative,2023,21350052300013,Principal,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,,ordre,recette,425.70,,,,0,,,non spécialisé
décision modificative,2023,21350052300013,Principal,77,Produits spécifiques,7788,,,,,,réel,recette,32.14,,,,0,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,,150860.41,,129905.45,129905.45,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,92622.79,,64015.00,64015.00,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,129905.45,237847.74,,,0,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,,,,178143.95,178143.95,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,,réel,dépense,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,,108600.00,,108600.00,108600.00,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,,,,5.00,5.00,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,65,Autres charges de gestion courante,65888,,,,,,réel,dépense,0.19,5.00,,,0,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,150860.41,150860.41,,129905.45,129905.45,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,64235.46,,74376.50,74376.50,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,,92622.79,,64015.00,64015.00,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,,145224.95,,114128.95,114128.95,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,recette,150860.41,150860.41,,,0,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,recette,,,,129905.45,129905.45,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,31096.19,60000.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,129905.45,237847.74,,178143.95,178143.95,,,non spécialisé
budget primitif,2023,21350052300054,Lotissement La Vigne - CHAMPEAUX,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,,5.00,,5.00,5.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,,65034.84,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,3641.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,27518.24,26641.00,,43000.00,43000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,621.71,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,,ordre,dépense,425.70,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,20,Immobilisations incorporelles,2031,,,,,,réel,dépense,2800.00,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,20,Immobilisations incorporelles,2031,,,,88,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,20,Immobilisations incorporelles,2033,,,,88,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",,,,,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",,,34,,réel,dépense,,4000.00,4000.00,,0,,4000.00,non spécialisé
budget primitif,2023,21350052300013,Principal,204,Subventions d'équipement versées,2041582,,,,,,réel,dépense,34364.54,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,204,Subventions d'équipement versées,2041582,,,,99,,réel,dépense,,96240.00,,,0,,61975.46,non spécialisé
budget primitif,2023,21350052300013,Principal,204,Subventions d'équipement versées,204182,Bâtiments et installations,,,99,,réel,dépense,,,61975.46,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,7377.00,7377.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,,réel,dépense,,1100.00,800.00,,0,,800.00,non spécialisé
budget primitif,2023,21350052300013,Principal,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,31,,réel,dépense,,2500.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,1113.01,10000.00,8886.99,,0,,8886.99,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2115,Terrains bâtis,,,,,réel,dépense,234165.61,230000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,212,Agencements et aménagements de terrains,,,,,réel,dépense,,,,1200.00,1200.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2128,,,,,,réel,dépense,4728.00,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,,,2128,,,,106,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,,,21316,,,,103,,réel,dépense,50088.94,29329.80,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2132,Bâtiments privés,,,,,réel,dépense,,,,30000.00,30000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,,,2132,Bâtiments privés,,,105,,réel,dépense,,30000.00,11113.01,,0,,11113.01,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,,réel,dépense,,,,33000.00,33000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,,,2135,"Installations générales, agencements, aménagements des constructions",,,105,,réel,dépense,,53000.00,38400.81,,0,,38400.81,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2152,Installations de voirie,,,34,,réel,dépense,,3000.00,3000.00,,0,,3000.00,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,21534,,,,99,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2157,Matériel et outillage technique,,,,,réel,dépense,,,,15000.00,15000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,21571,,,,,,réel,dépense,18630.00,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,21571,,,,34,,réel,dépense,,15000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,21578,,,,34,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,,réel,dépense,746.30,,,2500.00,2500.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,34,,réel,dépense,,2500.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2183,Matériel informatique,,,31,,réel,dépense,,,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,31,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2188,Autres,,,,,réel,dépense,1957.13,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2188,Autres,,,34,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,21,Immobilisations corporelles,2188,Autres,,,78,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,,,231,Immobilisations corporelles en cours,,,103,,réel,dépense,,,367441.60,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,,,2312,,,,103,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,,,2313,,,,103,,réel,dépense,7222.80,395119.00,,,0,,367441.60,non spécialisé
budget primitif,2023,21350052300013,Principal,23,Immobilisations en cours,2313,,,,88,,réel,dépense,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,041,Opérations patrimoniales,2313,,,,88,,ordre,dépense,,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,,,,,réel,dépense,20454.60,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,,,99,,réel,dépense,,16259.00,16259.00,,0,,16259.00,non spécialisé
budget primitif,2023,21350052300013,Principal,,,4581,Dépenses (à subdiviser par mandat),,,,,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,,15000.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,459.99,,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,867.60,1500.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,60612,Énergie  Électricité,,,,,réel,dépense,9874.40,12000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,95.60,1200.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,2369.26,1500.00,,3900.00,3900.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,380.53,1000.00,,900.00,900.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,1746.60,2500.00,,2100.00,2100.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,60631,Fournitures dentretien,,,,,réel,dépense,,1500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,3430.79,3700.00,,3700.00,3700.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,418.26,400.00,,400.00,400.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,1395.14,2800.00,,2800.00,2800.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,872.71,,,500.00,500.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,11428.01,2500.00,,14000.00,14000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,613,Locations,,,,,réel,dépense,,,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6135,,,,,,réel,dépense,1319.28,1500.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,1174.50,2000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,478.16,4000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,11809.20,367737.00,,349513.39,349513.39,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,25810.37,53169.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,1524.14,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,3298.11,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,2460.13,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,5179.82,7500.00,,7500.00,7500.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,2770.55,3000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,618,Divers,,,,,réel,dépense,,,,19200.00,19200.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6182,,,,,,réel,dépense,460.80,100.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6184,,,,,,réel,dépense,2760.00,2000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6185,,,,,,réel,dépense,95.00,100.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6188,,,,,,réel,dépense,1816.90,2000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,,,,,réel,dépense,240.00,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,12683.20,15000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6226,,,,,,réel,dépense,,3000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,,réel,dépense,,,,10500.00,10500.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6231,,,,,,réel,dépense,120.00,1000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6232,,,,,,réel,dépense,7236.60,1000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6237,,,,,,réel,dépense,748.00,2500.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6238,,,,,,réel,dépense,738.07,200.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,625,Déplacements et missions,,,,,réel,dépense,,,,300.00,300.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6251,,,,,,réel,dépense,57.02,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6257,,,,,,réel,dépense,115.50,1000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,,réel,dépense,,,,4000.00,4000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6261,,,,,,réel,dépense,,1500.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6262,,,,,,réel,dépense,1627.76,2500.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,250.00,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,180.00,200.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,,réel,dépense,,500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6284,Redevances pour services rendus,,,,,réel,dépense,101.25,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,867.21,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6332,,,,,,réel,dépense,17.49,1000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6336,,,,,,réel,dépense,121.47,1200.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6338,,,,,,réel,dépense,52.44,300.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,,réel,dépense,,,,8300.00,8300.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,63512,,,,,,réel,dépense,5785.00,6000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,011,Charges à caractère général,63513,,,,,,réel,dépense,274.00,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,57891.90,70000.00,,70000.00,70000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,1861.22,5000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,,réel,dépense,200.00,,,300.00,300.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,,réel,dépense,,,,28750.00,28750.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6451,,,,,,réel,dépense,2006.94,10000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6453,,,,,,réel,dépense,15347.23,17000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6454,,,,,,réel,dépense,19.08,500.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6456,,,,,,réel,dépense,533.00,1000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6458,,,,,,réel,dépense,188.65,250.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,,réel,dépense,,,,1500.00,1500.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6474,,,,,,réel,dépense,474.12,594.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6475,,,,,,réel,dépense,295.98,1000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2023,21350052300013,Principal,012,Charges de personnel et frais assimilés,6488,,,,,,réel,dépense,3428.21,,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,6531,"Indemnités, frais de mission et de formation des élus",,,,,réel,dépense,34456.34,30000.00,,,0,,,non spécialisé
budget primitif,2023,21350052300013,Principal,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,,réel,dépense,,,,40000.00,40000.00,,,non spécialisé
