BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,6535,Formation,0,Services généraux des administrations publiques locales,,,réel,dépense,0,2700,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,0,Services généraux des administrations publiques locales,,,réel,dépense,0,3335.43,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,6542,Créances éteintes,0,Services généraux des administrations publiques locales,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,65548,Autres contributions,2,Enseignement - Formation,,,réel,dépense,0,2280,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,2,Enseignement - Formation,,,réel,dépense,55588.99,102540,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,657362,CCAS,5,Interventions sociales et santé,,,réel,dépense,16317,16213,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,65738,Autres organismes publics,2,Enseignement - Formation,,,réel,dépense,7647.2,11000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,0,Services généraux des administrations publiques locales,,,réel,dépense,16030,20000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,2,Enseignement - Formation,,,réel,dépense,5122.4,5200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,65,Autres charges de gestion courante,65888,Autres,3,Culture,,,réel,dépense,0,10,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,,réel,dépense,56875.7,148580,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,,réel,dépense,-2570.72,-2580,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),0,Services généraux des administrations publiques locales,,,réel,dépense,10.62,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,68,Dotations aux provisions semi-budgétaires,6815,Dotations aux provisions pour risques et charges de fonctionnement courant,01,Opérations non ventilables,,,réel,dépense,0,18315,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,68,Dotations aux provisions semi-budgétaires,6817,Dotations aux provisions pour dépréciation des actifs circulants,01,Opérations non ventilables,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,,réel,recette,0,348447.27,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,0,Services généraux des administrations publiques locales,,,réel,recette,20822.73,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,0,Services généraux des administrations publiques locales,,,réel,recette,4000,2100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,8,"Aménagement et services urbains, environnement",,,ordre,recette,0,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),0,Services généraux des administrations publiques locales,,,réel,recette,2060.91,2700,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,0,Services généraux des administrations publiques locales,,,réel,recette,0,630,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,8,"Aménagement et services urbains, environnement",,,réel,recette,3271.8,950,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,70,"Produits des services, du domaine et ventes diverses",7034,"Péage, droit de pesage, mesurage et jaugeage",9,Action économique,,,réel,recette,10.62,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,70,"Produits des services, du domaine et ventes diverses",7062,Redevances et droits des services à caractère culturel,3,Culture,,,réel,recette,2130,4300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,2,Enseignement - Formation,,,réel,recette,67672.99,157900,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,4,Sport et jeunesse,,,réel,recette,20614.18,61500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,6,Famille,,,réel,recette,17196.39,32000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,73,Impôts et taxes,73111,Impôts directs locaux,0,Services généraux des administrations publiques locales,,,réel,recette,624695,1545000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,73,Impôts et taxes,7318,Autres impôts locaux ou assimilés,0,Services généraux des administrations publiques locales,,,réel,recette,1514,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,73,Impôts et taxes,73211,Attribution de compensation,0,Services généraux des administrations publiques locales,,,réel,recette,175120.44,1050722,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,73,Impôts et taxes,7336,Droits de place,9,Action économique,,,réel,recette,318,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,0,Services généraux des administrations publiques locales,,,réel,recette,0,60000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,74,Dotations et participations,7411,Dotation forfaitaire,0,Services généraux des administrations publiques locales,,,réel,recette,25845,62000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,74,Dotations et participations,74121,Dotation de solidarité rurale,0,Services généraux des administrations publiques locales,,,réel,recette,0,48000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,74,Dotations et participations,744,FCTVA,0,Services généraux des administrations publiques locales,,,réel,recette,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,74,Dotations et participations,74718,Autres,0,Services généraux des administrations publiques locales,,,réel,recette,2120.5,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,74,Dotations et participations,74718,Autres,251,Hébergement et restauration scolaire,,,réel,recette,4581,12000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,74,Dotations et participations,7472,Régions,2,Enseignement - Formation,,,réel,recette,3967.53,7900,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,74,Dotations et participations,7478,Autres organismes,3,Culture,,,réel,recette,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,74,Dotations et participations,7478,Autres organismes,4,Sport et jeunesse,,,réel,recette,2494,51000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,74,Dotations et participations,7478,Autres organismes,6,Famille,,,réel,recette,0,51000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,0,Services généraux des administrations publiques locales,,,réel,recette,0,275000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,75,Autres produits de gestion courante,752,Revenus des immeubles,0,Services généraux des administrations publiques locales,,,réel,recette,2045.08,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,0,Services généraux des administrations publiques locales,,,réel,recette,6890.4,0,0,30000,30000,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,76,Produits financiers,7621,Produits des autres immobilisations financières - encaissés à l'échéance,0,Services généraux des administrations publiques locales,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,0,Services généraux des administrations publiques locales,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,020,Dépenses imprévues,020,Dépenses imprévues,01,Opérations non ventilables,,,réel,dépense,0,19000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",8,"Aménagement et services urbains, environnement",,,ordre,dépense,0,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,041,Opérations patrimoniales,2313,Constructions,01,Opérations non ventilables,,,ordre,dépense,0,0,0,1805,1805,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,,réel,dépense,157325.72,552000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,0,Services généraux des administrations publiques locales,1204,,réel,dépense,1980,14232,0,5000,5000,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2031,Frais d'études,8,"Aménagement et services urbains, environnement",1602,,réel,dépense,0,10000,0,-5000,-5000,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2031,Frais d'études,0,Services généraux des administrations publiques locales,2001,,réel,dépense,12237.56,87460,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2111,Terrains nus,8,"Aménagement et services urbains, environnement",9204,,réel,dépense,0,10000,0,21500,21500,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2115,Terrains bâtis,0,Services généraux des administrations publiques locales,12,,réel,dépense,0,50000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2116,Cimetières,0,Services généraux des administrations publiques locales,12,,réel,dépense,0,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2121,Plantations d'arbres et d'arbustes,8,"Aménagement et services urbains, environnement",13,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2121,Plantations d'arbres et d'arbustes,8,"Aménagement et services urbains, environnement",2101,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,21311,Hôtel de ville,020,Administration générale de la collectivité,12,,réel,dépense,0,16500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2151,Réseaux de voirie,8,"Aménagement et services urbains, environnement",13,,réel,dépense,10727.4,71728,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2152,Installations de voirie,822,Voirie communale et routes,13,,réel,dépense,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,21533,Réseaux câblés,8,"Aménagement et services urbains, environnement",13,,réel,dépense,0,29947.42,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,21578,Autre matériel et outillage de voirie,8,"Aménagement et services urbains, environnement",11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2158,"Autres installations, matériel et outillage techniques",8,"Aménagement et services urbains, environnement",11,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2182,Matériel de transport,8,"Aménagement et services urbains, environnement",11,,réel,dépense,68736,70000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2183,Matériel de bureau et matériel informatique,0,Services généraux des administrations publiques locales,11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2183,Matériel de bureau et matériel informatique,2,Enseignement - Formation,11,,réel,dépense,26044.32,25400,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2183,Matériel de bureau et matériel informatique,3,Culture,11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2183,Matériel de bureau et matériel informatique,8,"Aménagement et services urbains, environnement",11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2184,Mobilier,0,Services généraux des administrations publiques locales,11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2184,Mobilier,2,Enseignement - Formation,11,,réel,dépense,712.42,14000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres immobilisations corporelles,2,Enseignement - Formation,11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres immobilisations corporelles,3,Culture,11,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres immobilisations corporelles,4,Sport et jeunesse,11,,réel,dépense,4551,0,0,5000,5000,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2188,Autres immobilisations corporelles,8,"Aménagement et services urbains, environnement",11,,réel,dépense,2419.34,12000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2312,Agencements et aménagements de terrains,8,"Aménagement et services urbains, environnement",13,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2312,Agencements et aménagements de terrains,4,Sport et jeunesse,1601,,réel,dépense,183676.66,302588,0,-29000,-29000,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2313,Constructions,0,Services généraux des administrations publiques locales,12,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2313,Constructions,2,Enseignement - Formation,12,,réel,dépense,2991.96,3893.16,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2313,Constructions,4,Sport et jeunesse,12,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2313,Constructions,2,Enseignement - Formation,2002,,réel,dépense,123834.74,133000,0,-8000,-8000,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2313,Constructions,4,Sport et jeunesse,2102,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2315,"Installations, matériel et outillage techniques",8,"Aménagement et services urbains, environnement",13,,réel,dépense,22057.67,42286.83,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2315,"Installations, matériel et outillage techniques",4,Sport et jeunesse,1601,,réel,dépense,0,30000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,2315,"Installations, matériel et outillage techniques",8,"Aménagement et services urbains, environnement",1602,,réel,dépense,0,3480,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,,réel,recette,0,43098.17,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,,ordre,recette,0,694917.24,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,01,Opérations non ventilables,,,réel,recette,0,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,01,Opérations non ventilables,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,,ordre,recette,0,65000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,2804131,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28132,Immeubles de rapport,01,Opérations non ventilables,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281571,Matériel roulant,01,Opérations non ventilables,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,281578,Autres matériels et outillage de voirie,01,Opérations non ventilables,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,01,Opérations non ventilables,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,01,Opérations non ventilables,,,ordre,recette,0,0,0,30000,30000,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,01,Opérations non ventilables,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,01,Opérations non ventilables,,,ordre,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,041,Opérations patrimoniales,2031,Frais d'études,01,Opérations non ventilables,,,ordre,recette,0,0,0,1805,1805,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",10222,FCTVA,0,Services généraux des administrations publiques locales,,,réel,recette,0,150000,0,-75000,-75000,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,8,"Aménagement et services urbains, environnement",,,réel,recette,13439.38,100000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,0,Services généraux des administrations publiques locales,,,réel,recette,0,360000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,13,Subventions d'investissement,1321,Etat et établissements nationaux,8,"Aménagement et services urbains, environnement",,,réel,recette,0,14500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,1321,Etat et établissements nationaux,2,Enseignement - Formation,2002,,réel,recette,0,11000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,1323,Départements,8,"Aménagement et services urbains, environnement",13,,réel,recette,0,0,0,8000,8000,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,1323,Départements,2,Enseignement - Formation,2002,,réel,recette,0,0,0,26500,26500,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,13251,GFP de rattachement,2,Enseignement - Formation,2002,,réel,recette,0,63000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,,,1341,Dotation d'équipement des territoires ruraux,2,Enseignement - Formation,2002,,réel,recette,0,45000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200019,COMMUNE DE ST EVARZEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,,réel,recette,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,,,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,,réel,dépense,0,5383.6,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,011,Charges à caractère général,6226,Honoraires,9,Action économique,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,011,Charges à caractère général,63512,Taxes foncières,9,Action économique,,,réel,dépense,0,1300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,01,Opérations non ventilables,,,ordre,dépense,0,0,0,610,610,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,,réel,dépense,518.19,520,0,10,10,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,,réel,dépense,-518.19,-130,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,66,Charges financières,6688,Autres,01,Opérations non ventilables,,,réel,dépense,0,3300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,9,Action économique,,,réel,recette,0,9173.6,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,9,Action économique,,,réel,recette,1190.87,1200,0,620,620,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,,,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,,réel,dépense,0,4986.42,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,,réel,dépense,3208.97,48500,0,610,610,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,23,Immobilisations en cours,2313,Constructions,9,Action économique,,,réel,dépense,0,18513.58,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,01,Opérations non ventilables,,,réel,recette,0,72000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290247200043,ATELIER RELAIS,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,,ordre,recette,0,0,0,610,610,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,,,002,Résultat de fonctionnement reporté,01,Opérations non ventilables,,,réel,dépense,0,1448.76,0,0,5383.6,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,011,Charges à caractère général,6226,Honoraires,9,Action économique,,,réel,dépense,0,0,0,0,0,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,011,Charges à caractère général,63512,Taxes foncières,9,Action économique,,,réel,dépense,0,1300,0,1300,1300,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,,réel,dépense,518.19,2420,0,520,520,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,,réel,dépense,0,-134,0,-130,-130,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,66,Charges financières,6688,Autres,01,Opérations non ventilables,,,réel,dépense,0,8500,0,3300,3300,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,75,Autres produits de gestion courante,7552,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,9,Action économique,,,réel,recette,0,13534.76,0,9173.6,9173.6,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,9,Action économique,,,réel,recette,1190.87,0,0,1200,1200,0,0,non spécialisé
budget primitif,2022,21290247200043,ATELIER RELAIS,,,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,,réel,dépense,0,0,0,0,4986.42,0,0,non spécialisé
